﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32267509,Journal,Boston journal of natural history,Boston,Boston Society of Natural History,1845 - 1847,"Boston Society of Natural History.  Museum.     ",v.5 (1845-1847),English,Page 240
https://www.biodiversitylibrary.org/page/63650339,Book,Check-list of North American plants : including Mexican species which approach the U. S. boundary,"Oquawka, Ill",Patterson,1887,"Patterson, Harry N.     (Harry Norton), 1853 -1919",,English,Page 69
https://www.biodiversitylibrary.org/page/51027312,Journal,Claytonia : newsletter of the Arkansas Native Plant Society,"[Conway, Ark",The Society],2015,"Arkansas Native Plant Society.       ",v.35:no.1-2 (2015),English,Page 3
https://www.biodiversitylibrary.org/page/368792,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 194
https://www.biodiversitylibrary.org/page/369016,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 412
https://www.biodiversitylibrary.org/page/48586533,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 476
https://www.biodiversitylibrary.org/page/12984178,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.64:no.2 (1987:Dec.),English,Page 86
https://www.biodiversitylibrary.org/page/12984179,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.64:no.2 (1987:Dec.),English,Page 87
https://www.biodiversitylibrary.org/page/12984180,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.64:no.2 (1987:Dec.),English,Page 88
https://www.biodiversitylibrary.org/page/12984205,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.64:no.2 (1987:Dec.),English,Page 113
https://www.biodiversitylibrary.org/page/12984210,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.64:no.2 (1987:Dec.),English,Page 118
https://www.biodiversitylibrary.org/page/12984226,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1987,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.64:no.2 (1987:Dec.),English,Page 134
https://www.biodiversitylibrary.org/page/12979590,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.4 (1990),English,Page 276
https://www.biodiversitylibrary.org/page/13071628,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.84 no.2 (1998),English,Page 130
https://www.biodiversitylibrary.org/page/13005066,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.1 (2006),English,Page 98
https://www.biodiversitylibrary.org/page/50190889,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 132
https://www.biodiversitylibrary.org/page/50190890,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2015,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.97 (2015),English,Page 133
https://www.biodiversitylibrary.org/page/40625202,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-63,English,Page 1
https://www.biodiversitylibrary.org/page/44916440,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-19,English,Page 13
https://www.biodiversitylibrary.org/page/59313858,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 1
https://www.biodiversitylibrary.org/page/28855359,Book,"Plantae Lindheimerianae : an enumeration of F. Lindheimer's collection of Texan plants, with remarks and descriptions of new species, etc",Boston,Printed by Freeman and Bolles,1845,"Gray, Asa,      1810 -1888",pt.1-2,English,Page 32
https://www.biodiversitylibrary.org/page/40837853,Book,"Plantae Texanae: a list of the plants collected in Eastern Texas in 1872, and distributed to subscribers","Salem, Mass",,1873,"Hall, Elihu,      1822 -1882",,English,Page 13
https://www.biodiversitylibrary.org/page/3115318,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1882,"American Academy of Arts and Sciences.       ","v. 18, new ser. v. 10 (1882-1883)",English,Page 107
https://www.biodiversitylibrary.org/page/15383401,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1885,"Smithsonian Institution       ",v.8=no.470-548 (1885),English,Page 461
https://www.biodiversitylibrary.org/page/40799925,Book,Report on the flora of western and southern Texas,Washington,,1885,"Havard, Valery,      1846 -1927",,English,Page 461
https://www.biodiversitylibrary.org/page/9307451,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2000,"Mahler, William F.       ",v.19 (2000),,Page 369
https://www.biodiversitylibrary.org/page/9308719,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",2002,"Mahler, William F.       ",v.20 (2002),,Page 376
