﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35191461,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1915,,v.59 (1915),English,Page 159
https://www.biodiversitylibrary.org/page/3604864,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1898,"Grout, A. J.     (Abel Joel), 1867 -1947",v.1-4;Index 1-4 (1898-1901),English,Page 19
https://www.biodiversitylibrary.org/page/45294401,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,Page 43
https://www.biodiversitylibrary.org/page/38303124,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.2 (1908),English,
https://www.biodiversitylibrary.org/page/38303275,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.2 (1908),English,
https://www.biodiversitylibrary.org/page/38303318,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.2 (1908),English,
https://www.biodiversitylibrary.org/page/19890248,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.11 (1908),English,Page 27
https://www.biodiversitylibrary.org/page/19890382,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.11 (1908),English,Page 140
https://www.biodiversitylibrary.org/page/19890425,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",no.11 (1908),English,Page 183
https://www.biodiversitylibrary.org/page/60407150,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 27
https://www.biodiversitylibrary.org/page/60407257,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 140
https://www.biodiversitylibrary.org/page/60407300,Book,The bryophytes of Connecticut,Hartford,Printed for the State Geological and Natural History Survey,1908,"Evans, Alexander W.     (Alexander William), 1868 -1959",,English,Page 183
https://www.biodiversitylibrary.org/page/718367,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 295
https://www.biodiversitylibrary.org/page/12699648,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1997,"University of Michigan.  University Herbarium.     ",v.21 (1997),English,Page 250
https://www.biodiversitylibrary.org/page/11434530,Book,Contributions to the botany of the Yukon Territory,New York,,1901,"Rydberg, Per Axel,      1860 -1931",1901],English,Page 135
https://www.biodiversitylibrary.org/page/60781854,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.1 (1994),Multiple,p. 73
https://www.biodiversitylibrary.org/page/60781855,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.1 (1994),Multiple,p. 74
https://www.biodiversitylibrary.org/page/60781856,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.1 (1994),Multiple,p. 75
https://www.biodiversitylibrary.org/page/60782092,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.4 (1994),Multiple,p. 353
https://www.biodiversitylibrary.org/page/62010373,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 111
https://www.biodiversitylibrary.org/page/62021593,Journal,Evansia,"Springfield, Mo",American Bryological and Lichenological Society,2001,"New York Botanical Garden       ",v.18 (2001),English,Page 12
https://www.biodiversitylibrary.org/page/417789,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1900,,v.39 (1900),,Page 182
https://www.biodiversitylibrary.org/page/44971599,,jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu,,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 532
https://www.biodiversitylibrary.org/page/2958647,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 230
https://www.biodiversitylibrary.org/page/39317059,Book,The moss flora of New York City and vicinity,"New Dorp, N.Y",The author,1915,"Grout, A. J.     (Abel Joel), 1867 -1947",1916,English,Page 76
https://www.biodiversitylibrary.org/page/16780113,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 1009
https://www.biodiversitylibrary.org/page/36479530,,nei meng gu tai xian zhi wu zhi 内蒙古苔藓植物志,,nei meng gu da xue chu ban she chu ban内蒙古大学出版社出版,1997,"Bai, Xueliang       ",,Chinese,Page 372
