﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9955638,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1901,"Carnegie Museum       ",v.1 (1901-1902),English,Page 275
https://www.biodiversitylibrary.org/page/13320555,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1913,,Bd.79:Heft.9-12 (1913),German,Page 33
https://www.biodiversitylibrary.org/page/7162881,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1840,,Jahrg.6:Bd.2 (1840),German,Page 236
https://www.biodiversitylibrary.org/page/25231260,Journal,"Archives du Muséum d'Histoire Naturelle, Paris",Paris,,1839,"Muséum national d'histoire naturelle (France)       ",Tom 1,French,Page 129
https://www.biodiversitylibrary.org/page/576708,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1884,"Godman, Frederick Du Cane,      1834 -1919",Insecta. Coleoptera v.1:pt.1 (1881-1884),,Page 9
https://www.biodiversitylibrary.org/page/4235342,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 375
https://www.biodiversitylibrary.org/page/30313678,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1918,"Brooklyn Entomological Society       ",new ser.:v.13-14 (1918-1919),English,Page 33
https://www.biodiversitylibrary.org/page/30312453,Journal,Bulletin of the Brooklyn Entomological Society,"Brooklyn, N.Y",The Society,1921,"Brooklyn Entomological Society       ",new ser.:v.15-16 (1920-1921),English,Page 130
https://www.biodiversitylibrary.org/page/2691848,Journal,Entomological news,[Philadelphia],American Entomological Society,1984,"American Entomological Society.       ",v.94-95 (1983-1984),English,Page 80
https://www.biodiversitylibrary.org/page/2588886,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1900,"American Entomological Society.       ",v.11=pt.2 (1900),English,Page 611
https://www.biodiversitylibrary.org/page/24689306,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1904,"American Entomological Society.       ",v.15 (1904),English,Page 31
https://www.biodiversitylibrary.org/page/33767989,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.82-86 (1908-1910),English,Page 12
https://www.biodiversitylibrary.org/page/33768196,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1908,"Wytsman, P.     (Philogène) 1866 -1925",fasc.82-86 (1908-1910),English,
https://www.biodiversitylibrary.org/page/37082758,Journal,Internationale entomologische Zeitschrift,Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1918,"Internationales Entomologen-Bund.       ",Jahrg.12 (1918-1919),German,
https://www.biodiversitylibrary.org/page/32863694,Journal,Journal of ethnobiology,"Flagstaff, Ariz",Center for Western Studies,1983-1985,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 3-5 1983-85 & Index v. 1-5,English,Page 67
https://www.biodiversitylibrary.org/page/61854395,Journal,Koleopterologische Rundschau,Wien [Austria],Die Gesellschaft,1919,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.8-11 (1919-1925),German,Page 58
https://www.biodiversitylibrary.org/page/57090344,Journal,Proceedings of the Entomological Society of Philadelphia,Philadelphia,[Printed by the Society],1863,"American Entomological Society.       ",v.2 (1863-1864),English,Page 2
https://www.biodiversitylibrary.org/page/20954126,Book,Tierleben : allgemeine Kunde des Tierreichs,Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",2,German,Page xxiii
https://www.biodiversitylibrary.org/page/20954586,Book,Tierleben : allgemeine Kunde des Tierreichs,Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",2,German,Page 375
