﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13568178,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy. Part I, Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 1,English,Page 122
https://www.biodiversitylibrary.org/page/43737526,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 15
https://www.biodiversitylibrary.org/page/34197642,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 563
https://www.biodiversitylibrary.org/page/34212893,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 450
https://www.biodiversitylibrary.org/page/42836476,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",v.1(1895),French,Page 347
https://www.biodiversitylibrary.org/page/5027752,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",t.1 1895,French,Page 347
https://www.biodiversitylibrary.org/page/40914995,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 53
https://www.biodiversitylibrary.org/page/33837111,Journal,Bulletin of miscellaneous information. Additional Series,"[Kew, Surrey",Royal Botanic Gardens],1900,"Royal Botanic Gardens, Kew.       ",v.4 (1900),English,Page 208
https://www.biodiversitylibrary.org/page/3154840,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1884,"California Academy of Sciences       ",v. 1 (1884-1886),English,Page 381
https://www.biodiversitylibrary.org/page/27136237,Journal,Bulletin of the California Academy of Sciences,[S.l,The Academy],1886,"California Academy of Sciences       ",1,English,Page 133
https://www.biodiversitylibrary.org/page/1738621,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 62
https://www.biodiversitylibrary.org/page/19638054,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 62
https://www.biodiversitylibrary.org/page/21435118,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1879,"Royal Society (Great Britain)       ",v.8=[1864-1873:IBA-ZWI] (1879),English,Page 62
https://www.biodiversitylibrary.org/page/18364168,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1921,"Royal Society (Great Britain)       ",v.17=[1884-1900:MARC-P] (1921),English,Page 946
https://www.biodiversitylibrary.org/page/13679171,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 372
https://www.biodiversitylibrary.org/page/18203919,Book,Histoire naturelle illustrée: les plantes,Paris,Larousse,1922,"Faideau, Ferdinand,      1862 -1930?",,French,Page 11
https://www.biodiversitylibrary.org/page/18204050,Book,Histoire naturelle illustrée: les plantes,Paris,Larousse,1922,"Faideau, Ferdinand,      1862 -1930?",,French,Page 107
https://www.biodiversitylibrary.org/page/5460093,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 297
https://www.biodiversitylibrary.org/page/5460094,Journal,Journal de botanique,Paris,Bureau de journaux,1899,,t. 13 (1899),French,Page 298
https://www.biodiversitylibrary.org/page/3952771,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1938,"Missouri Botanical Garden.       ",v.26 (1938),,Page 112
https://www.biodiversitylibrary.org/page/57147396,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 493
https://www.biodiversitylibrary.org/page/22928432,Book,Les plantes,Paris,Larousse,1922,"Faideau, Ferdinand,      1862 -1930?",,French,Page 11
https://www.biodiversitylibrary.org/page/22928563,Book,Les plantes,Paris,Larousse,1922,"Faideau, Ferdinand,      1862 -1930?",,French,Page 107
https://www.biodiversitylibrary.org/page/3837159,Journal,Proceedings of the California Academy of Natural Sciences,San Francisco,The Academy,1858,"California Academy of Natural Sciences       ",v.2 (1858-1862),English,Page 235
https://www.biodiversitylibrary.org/page/7133595,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1889,"California Academy of Sciences       ",ser.2:v.2 (1889),English,Page 132
https://www.biodiversitylibrary.org/page/42366802,Journal,Revue des travaux scientifiques,Paris,Imprimerie nationale,1896,"France.  Ministère de l'Instruction publique     ",1896,French,Page 1084
https://www.biodiversitylibrary.org/page/11146139,Journal,Revue générale des sciences pures et appliquées,Paris,[s.n.],1899,,t. 10 (1899),French,Page 176
https://www.biodiversitylibrary.org/page/9063301,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1878,"Smithsonian Institution       ",v.15 (1873-1878),English,Page 122
https://www.biodiversitylibrary.org/page/24985154,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page vii
https://www.biodiversitylibrary.org/page/44978394,Journal,The West-American scientist,San Diego,C.R. Orcutt,1914,"Orcutt, Charles Russell,      1864 -1929",v.18:no.139 (1914),English,Page 3
