﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25170239,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 33
https://www.biodiversitylibrary.org/page/25170240,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 34
https://www.biodiversitylibrary.org/page/25170241,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 35
https://www.biodiversitylibrary.org/page/25170631,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1880,,ser.5:v.6=no.31-36 (1880),English,Page 406
https://www.biodiversitylibrary.org/page/29222101,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 185
https://www.biodiversitylibrary.org/page/29222103,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1883,,ser.5:v.11=no.61-66 (1883),English,Page 187
https://www.biodiversitylibrary.org/page/6325597,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 367
https://www.biodiversitylibrary.org/page/49926283,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 11
https://www.biodiversitylibrary.org/page/49926284,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 12
https://www.biodiversitylibrary.org/page/56464061,Book,A complete catalogue of British Mollusca,Gloucester,H.W. Marsden,1887,"Jeffreys, John Gwyn,      1809 -1885",,English,Page 30
https://www.biodiversitylibrary.org/page/6063929,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1912,,v.42-44 (1912-1914),French,Page 46
https://www.biodiversitylibrary.org/page/44470261,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 2
https://www.biodiversitylibrary.org/page/44470305,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1913,,v.43-44(1913-1914),French,Page 46
https://www.biodiversitylibrary.org/page/1692988,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1889,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.25=no.289-300 (1889),English,Page 71
https://www.biodiversitylibrary.org/page/39681568,Journal,Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature,London,Robert Hardwicke,1892,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.28=no.325-336 (1892),English,Page 264
https://www.biodiversitylibrary.org/page/15856161,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1881,,t.29=ser.3:t.21 (1881),French,Page 90
https://www.biodiversitylibrary.org/page/15856462,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1881,,t.29=ser.3:t.21 (1881),French,Page 379
https://www.biodiversitylibrary.org/page/16014932,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1920,,t.65=ser.4:t.19 (1920-1921),French,Page 58
https://www.biodiversitylibrary.org/page/16015318,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1921,,t.65=ser.4:t.19 (1920-1921),French,Page 406
https://www.biodiversitylibrary.org/page/31867957,Journal,Journal of conchology,London,D. Bogue,1879,"Conchological Society of Great Britain and Ireland.       ",v.3 (1880-1882),English,Page 184
