﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63292534,Journal,Comunicaciones,Montevideo,,1974,"Sociedad Malacológica Del Uruguay.       ",v.3:no.19-26 (1970-1974),Spanish,Page 345
https://www.biodiversitylibrary.org/page/37560655,Book,Fourteen weeks in zoology,New York,A. S. Barnes & Company,1872,"Steele, Joel Dorman,      1836 -1886",,English,
https://www.biodiversitylibrary.org/page/18470052,Book,Fourteen weeks in zoology,New York,A.S. Barnes & Company,1876,"Steele, Joel Dorman,      1836 -1886",,English,Page 303
https://www.biodiversitylibrary.org/page/13244243,Journal,Isis von Oken,Jena,Expedition der Isis,1839,"Oken, Lorenz,      1779 -1851",1839,German,Page 405
https://www.biodiversitylibrary.org/page/63325624,Journal,Journal of conchology,London,D. Bogue,1930,"Conchological Society of Great Britain and Ireland.       ",v. 19 (1930-1933),English,Page 248
https://www.biodiversitylibrary.org/page/63411113,Journal,Journal of conchology,London,D. Bogue,1932,"Conchological Society of Great Britain and Ireland.       ",v.19 (1930-1933),English,Page 248
https://www.biodiversitylibrary.org/page/11633313,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 145
https://www.biodiversitylibrary.org/page/30251668,Book,Natural history of New York,Albany,D. Appleton & co. and Wiley & Putnam,1843,"Hall, James,      1811 -1898",Div.1:pt.5-6 (1843-1844),English,Page 268
https://www.biodiversitylibrary.org/page/23936260,Book,Natural history of New York,Albany,D. Appleton,1842,,5,English,Page 268
https://www.biodiversitylibrary.org/page/20608136,Book,Natural history of New York,Albany,D. Appleton,1842,,"5-6, pt.1",English,Page 268
https://www.biodiversitylibrary.org/page/24694807,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 59
https://www.biodiversitylibrary.org/page/1857098,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 59
https://www.biodiversitylibrary.org/page/22750475,Book,"Synopsis of the marine Invertebrata of Grand Manan: or the region about the mouth of the Bay of Fundy, New Brunswick",Washington,Smithsonian Institution,1853,"Stimpson, William,      1832 -1872",,English,Page 27
https://www.biodiversitylibrary.org/page/3297108,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1914,"New Zealand Institute.       ",v.46 (1913),English,Page 148
https://www.biodiversitylibrary.org/page/3343487,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 559
https://www.biodiversitylibrary.org/page/2022540,Book,"Zoology of New York; or, The New York Fauna; comprising detailed descriptions of all the animals hitherto observed within the state of New York, with brief notices of those occasionally found near its borders, and accompanied by appropriate illustrations",Albany,W. & A. White & J. Visscher,1842,"De Kay, James E.     (James Ellsworth), 1792 -1851","Part 5, Mollusca",English,Page 268
