﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61952702,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1925,"Liverpool School of Tropical Medicine       ",v.19 (1925),English,Page 5
https://www.biodiversitylibrary.org/page/32166498,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 37
https://www.biodiversitylibrary.org/page/32158910,Journal,Annual report - Western Society of Malacologists,"Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 3
https://www.biodiversitylibrary.org/page/6239411,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 51
https://www.biodiversitylibrary.org/page/50734645,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/51178254,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,2011,"Società italiana di malacologia.       ",v.47:no.1 (2011),Italian,Page 55
https://www.biodiversitylibrary.org/page/35675573,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1884,"Société zoologique de France.       ",v.9 (1884),French,Page 100
https://www.biodiversitylibrary.org/page/35840601,Journal,Bulletin of entomological research,Farnham Royal,Commonwealth Agricultural Bureaux,1912,"Commonwealth Institute of Entomology.       ",v.2 (1911-1912) [Incomplete],English,Page 15
https://www.biodiversitylibrary.org/page/10646456,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42=no.193 (1962),English,Page 226
https://www.biodiversitylibrary.org/page/10584771,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1971,"Columbia University.  College of Pharmacy.     ",v.61=no.268-270 (1971-1972),English,Page 180
https://www.biodiversitylibrary.org/page/10584874,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1971,"Columbia University.  College of Pharmacy.     ",v.61=no.268-270 (1971-1972),English,Page 261
https://www.biodiversitylibrary.org/page/27980318,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 96
https://www.biodiversitylibrary.org/page/27980698,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.362-364 (2002-2003),English,Page 476
https://www.biodiversitylibrary.org/page/10698408,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 96
https://www.biodiversitylibrary.org/page/10698788,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],2002,"Columbia University.  College of Pharmacy.     ",no.363 (2002),English,Page 476
https://www.biodiversitylibrary.org/page/59220752,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 318
https://www.biodiversitylibrary.org/page/59220989,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1928,"Carnegie Institution of Washington       ",no.385=pt.2 (1928),English,Page 555
https://www.biodiversitylibrary.org/page/36704160,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1903,"Cossmann, M.     (Maurice), 1850 -1924",t.5-6 (1903-1904),French,Page 170
https://www.biodiversitylibrary.org/page/36704161,Book,Essais de paléoconchologie comparée,Paris,"Chez l'auteur, [a la Société d'éditions et autres",1903,"Cossmann, M.     (Maurice), 1850 -1924",t.5-6 (1903-1904),French,Page 171
https://www.biodiversitylibrary.org/page/49556971,Journal,The festivus,San Diego,San Diego Shell Club,1977,"San Diego Shell Club       ",v.7-10 (1976-1978),English,Page 3
https://www.biodiversitylibrary.org/page/53240853,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 42
https://www.biodiversitylibrary.org/page/53240854,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 43
https://www.biodiversitylibrary.org/page/53240974,Journal,The festivus,San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 162
https://www.biodiversitylibrary.org/page/59335493,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 84
https://www.biodiversitylibrary.org/page/59335494,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 85
https://www.biodiversitylibrary.org/page/59335684,Journal,The festivus,San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 275
https://www.biodiversitylibrary.org/page/50508332,Journal,The festivus,San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 85
https://www.biodiversitylibrary.org/page/50508333,Journal,The festivus,San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 86
https://www.biodiversitylibrary.org/page/50508334,Journal,The festivus,San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 87
https://www.biodiversitylibrary.org/page/56947495,Journal,Földtani közlöny,Budapest,,2006,"Magyar Földtani Társulat.       ",v.136:no.3 (2006),Hungarian,Page 399
https://www.biodiversitylibrary.org/page/24682783,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 243
https://www.biodiversitylibrary.org/page/60157154,Journal,Keramic studio,"Syracuse, N.Y. [etc.]",Keramic Studio Publishing Co,1913,"Leonard, Anna B.       ",v.15 (1913:May-1914:Apr.),English,Page 102
https://www.biodiversitylibrary.org/page/2833336,Book,"Malacological notes, II","Chicago, [Ill.]",Field Museum of Natural History,1941,"Haas, Fritz,      1886 -1969",v.24:no.17 (1941),English,Page 171
