﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63111862,Book,1958 wholesale price list,"Babylon, L.I., N.Y",Woodlea Nursery,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 7
https://www.biodiversitylibrary.org/page/63111869,Book,1958 wholesale price list,"Babylon, L.I., N.Y",Woodlea Nursery,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 14
https://www.biodiversitylibrary.org/page/54756498,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1926,"Arnold Arboretum.       ",new ser.:v.12 (1926),English,Page 71
https://www.biodiversitylibrary.org/page/54756518,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1926,"Arnold Arboretum.       ",new ser.:v.12 (1926),English,Page 91
https://www.biodiversitylibrary.org/page/62587549,Book,Catalogue,"Callicoon, New York",Curtis Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 16
https://www.biodiversitylibrary.org/page/10544663,Book,"Enumeratio plantarum Transsilvaniae : exhiben: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, charceas, etiam muscos hepaticasque",Vindobonae,Apud G. Braumhuller,1866,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 612
https://www.biodiversitylibrary.org/page/10524795,Book,Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai,Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 660
https://www.biodiversitylibrary.org/page/24421958,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1920,,v.49 1920,English,Page 563
https://www.biodiversitylibrary.org/page/63052618,Book,"For prompt shipment : April 18, 1958","Princeton, N.J",Princeton Nurseries,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/25633128,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1893,,v.44 1893,English,Page 294
https://www.biodiversitylibrary.org/page/25897196,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1893,,ser.3:v.14 (1893),English,Page 250
https://www.biodiversitylibrary.org/page/55535437,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping",London,published for the proprietor,1893,"Hogg, Robert,      1818 -1897",ser.3:v.27 (1893),English,Page 294
https://www.biodiversitylibrary.org/page/2168594,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 182
https://www.biodiversitylibrary.org/page/51336336,Journal,The naturalist,London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 120
https://www.biodiversitylibrary.org/page/28789166,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1878,,v.28 (1878) [Incomplete],German,Page 401
https://www.biodiversitylibrary.org/page/9603048,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1878,,v.28 (1878) [Incomplete],German,Page 409
https://www.biodiversitylibrary.org/page/49702170,Book,Price catalogue : 1916,"Chicago, Ill",Swain Nelson and Sons Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 8
https://www.biodiversitylibrary.org/page/53424876,Book,"Price list supplementing descriptive lists of evergreens, shade trees, shrubs, hedge plants and roses","Fairfax, Va",Fairfax Farms Nursery,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,
https://www.biodiversitylibrary.org/page/53756019,Book,"Price list supplementing descriptive lists of evergreens, shade trees, shrubs, hedge plants and roses","Fairfax, Va",Fairfax Farms Nursery,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/13614191,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.4-5,Latin,Page 221
https://www.biodiversitylibrary.org/page/29167684,Book,"A short treatise on horticulture: embracing descriptions of a great variety of fruit and ornamental trees and shrubs, grape vines, bulbous flowers, greenhouse trees and plants, &., nearly all of which are at present comprised in the collection of the Linnaean botanic garden, at Flushing, near New York.  With directions for their culture, management",New-York,Printed by T. and J.Swords,1828,"Prince, William,      1766 -1842",,English,Page 107
https://www.biodiversitylibrary.org/page/32982225,Journal,Sitzungsberichte der Mathematisch-Naturwissenschaftliche Classe,Wien,K.-K. Hof- und StaatsDruckerei in Commission bei W. Braumüller,1850,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.4=Heft.1-5 (1850),German,Page 539
https://www.biodiversitylibrary.org/page/15968421,Journal,South African quarterly journal,Cape Town,,1833,"South African Literary and Scientific Institution       ",Vol.2,,Page 303
https://www.biodiversitylibrary.org/page/44405966,Book,Spring catalog 1956,"Salt Lake City, Utah",Porter-Walton Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 6
https://www.biodiversitylibrary.org/page/62701458,Book,"Trade price list, 1955","Patchogue, Long Island, New York",Swan River Nursery,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 33
https://www.biodiversitylibrary.org/page/62869711,Book,"Trade price list, 1956","Patchogue, Long Island, New York",Swan River Nursery,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 33
https://www.biodiversitylibrary.org/page/9974703,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1896,"New Zealand Institute.       ",v.29 (1896),English,Page 408
https://www.biodiversitylibrary.org/page/62953653,Book,"Wholesale price list, 1957","Bayside, Long Island, New York",Leo Schrakamp's Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 12
https://www.biodiversitylibrary.org/page/63506592,Book,Wholesale price list : 1959,"Bayside, Long Island, New York","Leo Schrakamp's Nurseries, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 15
https://www.biodiversitylibrary.org/page/62219746,Book,Wholesale price list : fall 1952,"Princeton, New Jersey",Princeton Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 50
https://www.biodiversitylibrary.org/page/62413671,Book,Wholesale price list : fall 1953,"Princeton, New Jersey",Princeton Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 47
https://www.biodiversitylibrary.org/page/62520693,Book,Wholesale price list : fall 1954,"Princeton, New Jersey",Princeton Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 47
https://www.biodiversitylibrary.org/page/62703212,Book,Wholesale price list : fall 1955,"Princeton, New Jersey",Princeton Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 50
https://www.biodiversitylibrary.org/page/62703213,Book,Wholesale price list : fall 1955,"Princeton, New Jersey",Princeton Nurseries,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 51
