﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45677377,Journal,Aberystwyth Studies,Aberystwyth,University College of Wales,1912,,v. I-V (1912-1923),English,Page 271
https://www.biodiversitylibrary.org/page/5566630,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 10
https://www.biodiversitylibrary.org/page/3378175,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 113
https://www.biodiversitylibrary.org/page/3378389,Journal,Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg,Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 113
https://www.biodiversitylibrary.org/page/34011118,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 314
https://www.biodiversitylibrary.org/page/3373084,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v.8 1884,German,Page 537
https://www.biodiversitylibrary.org/page/3371695,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 428
https://www.biodiversitylibrary.org/page/37099258,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 430
https://www.biodiversitylibrary.org/page/37099269,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 441
https://www.biodiversitylibrary.org/page/33706551,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 168
https://www.biodiversitylibrary.org/page/3373580,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 187
https://www.biodiversitylibrary.org/page/3373488,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 192
https://www.biodiversitylibrary.org/page/3394006,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 468
https://www.biodiversitylibrary.org/page/42246800,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 74
https://www.biodiversitylibrary.org/page/42246827,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 101
https://www.biodiversitylibrary.org/page/42246991,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 75
https://www.biodiversitylibrary.org/page/43053633,Journal,Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...,Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 70
https://www.biodiversitylibrary.org/page/26721223,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,
https://www.biodiversitylibrary.org/page/5314303,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1889,"Societas pro Fauna et Flora Fennica       ",v. 6 (1889-1890),English,Page 85
https://www.biodiversitylibrary.org/page/5594222,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 54
https://www.biodiversitylibrary.org/page/5594213,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 63
https://www.biodiversitylibrary.org/page/5594212,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 64
https://www.biodiversitylibrary.org/page/5594211,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 65
https://www.biodiversitylibrary.org/page/5594188,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1890,"Societas pro Fauna et Flora Fennica       ",v. 8 (1890-1893),English,Page 88
https://www.biodiversitylibrary.org/page/5680481,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 11 (1894),English,Page 29
https://www.biodiversitylibrary.org/page/5537315,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 118
https://www.biodiversitylibrary.org/page/5537336,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 128
https://www.biodiversitylibrary.org/page/13415882,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1919,"Societas pro Fauna et Flora Fennica       ",v. 46 (1918-1919),English,Page 17
https://www.biodiversitylibrary.org/page/15052872,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1875,"Suomen Tiedeseura       ",t. 10 (1875),German,Page 10
