﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47649058,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 24
https://www.biodiversitylibrary.org/page/52116151,Book,"1920 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 5
https://www.biodiversitylibrary.org/page/52592749,Book,"1921 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 5
https://www.biodiversitylibrary.org/page/52850615,Book,"1922 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 5
https://www.biodiversitylibrary.org/page/53257228,Book,"1923 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 5
https://www.biodiversitylibrary.org/page/53637364,Book,"1924 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 5
https://www.biodiversitylibrary.org/page/53870837,Book,"1925 price list of collected native trees, shrubs and plants","Exeter, N.H., U.S.A",L.E. Williams,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 5
https://www.biodiversitylibrary.org/page/54150137,Book,"1926 price list of collected native trees, shrubs and plants","Exeter, N.H., U.S.A",L.E. Williams,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 5
https://www.biodiversitylibrary.org/page/54508103,Book,"1927 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams Nursery Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 7
https://www.biodiversitylibrary.org/page/55117798,Book,"1928 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams Nursery Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 7
https://www.biodiversitylibrary.org/page/55463239,Book,"1929 price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams Nursery Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 7
https://www.biodiversitylibrary.org/page/56055171,Book,"1930 price list of collected native trees, shrubs and plants","Exeter, New Hampshire",L.E. Williams Nursery Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 7
https://www.biodiversitylibrary.org/page/57744376,Book,"1932 wholesale price list of collected native trees, shrubs and plants","Exeter, N.H",L.E. Williams Nursery Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 7
https://www.biodiversitylibrary.org/page/58733678,Book,"1934 wholesale price list of collected and nursery grown native trees, shrubs and plants","Exeter, New Hampshire",L.E. Williams Nursery Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 6
https://www.biodiversitylibrary.org/page/59042013,Book,"1935 wholesale price list of collected and nursery grown native trees, shrubs and plants","Exeter, New Hampshire",L.E. Williams Nursery Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 6
https://www.biodiversitylibrary.org/page/6166443,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 250
https://www.biodiversitylibrary.org/page/52851984,Book,Advance trade list : July and August acceptance only,"Pineola, N.C",E.C. Robbins,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 3
https://www.biodiversitylibrary.org/page/35331815,Journal,Album der Natuur,Haarlem,,1884,"Vries, Hugo de,      1848 -1935",1884-85,,Page 108
https://www.biodiversitylibrary.org/page/35331816,Journal,Album der Natuur,Haarlem,,1884,"Vries, Hugo de,      1848 -1935",1884-85,,Page 109
https://www.biodiversitylibrary.org/page/10084372,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 89
https://www.biodiversitylibrary.org/page/22053607,Book,Amateur fruit growing. A practical guide to the growing of fruit for home use and the market. Written with special reference to colder climates,Minneapolis,"Farm, Stock and Home Pub. Co",1894,"Green, Samuel Bowdlear,      1859 -1910",,English,Page 58
https://www.biodiversitylibrary.org/page/55418329,Journal,American agriculturist,"Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1864,,v.23 (1864),English,
https://www.biodiversitylibrary.org/page/50188053,Journal,"American agriculturist, for the farm, garden and household","Springfield, Mass",Orange Judd Co,1864,,v.23 (1864),English,Page 114
https://www.biodiversitylibrary.org/page/4668827,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1916,"Clute, Willard Nelson,      1869 -1950",v.22-24 (1916-1918),English,Page 23
https://www.biodiversitylibrary.org/page/32620796,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1870,,v.2 (1869:Sept.-Oct.-1870:Dec.),English,Page 347
https://www.biodiversitylibrary.org/page/25327423,Journal,The American entomologist and botanist,"St. Louis, Mo",[s.n.],1868,,v.1-2 (1868:Sept.-1870:Dec.),English,Page 347
https://www.biodiversitylibrary.org/page/32152451,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 161
https://www.biodiversitylibrary.org/page/32152484,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1998,"American Fern Society.       ",v.87-88(1997-1998),,Page 194
https://www.biodiversitylibrary.org/page/24974924,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1909,"American Florists Company.       ",v.32 1909,English,Page 1332
https://www.biodiversitylibrary.org/page/25380944,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1916,"American Florists Company.       ",v.46 1916,English,Page 534
https://www.biodiversitylibrary.org/page/29770803,Book,The American fruit culturist,New York,W. Wood and company,1897,"Wood, William H. S.,      1840 -1907",,English,Page 328
https://www.biodiversitylibrary.org/page/33198181,Book,The American fruit culturist,New York,W. Wood and company,1903,"Wood, William H. S.,      1840 -1907",,English,Page 382
https://www.biodiversitylibrary.org/page/33142869,Book,The American fruit culturist,New York,W. Wood & co,1875,"Thomas, J. J.     (John Jacobs), 1810 -1895",,English,Page 446
https://www.biodiversitylibrary.org/page/29912004,Book,The American fruit culturist,New York,W. Wood & company,1885,"Thomas, J. J.     (John Jacobs), 1810 -1895",,English,Page 474
https://www.biodiversitylibrary.org/page/37464185,Book,"The American fruit culturist, containing directions for the propagation and culture of all fruits adapted to the United States",New York,Orange Judd,1903,"Wood, William H. S.,      1840 -1907",,English,
https://www.biodiversitylibrary.org/page/23166845,Book,"The American fruit culturist, containing practical directions for the propagation and culture of all fruits adapted to the United States",New York,Orange Judd Company,1911,"Wood, William H. S.,      1840 -1907",,English,Page 382
https://www.biodiversitylibrary.org/page/17980808,Book,"The American fruit culturist, containing practical directions for the propagation and culture of all fruits adapted to the United States",New York,"Orange Judd Co. ; 1920, c1903",1920,"Wood, William H. S.,      1840 -1907",,English,Page 382
https://www.biodiversitylibrary.org/page/16482397,Book,"The American fruit culturist, containing practical directions for the propagation and culture of all fruits adapted to the United States ...",New York,William Wood & Co,1875,"Thomas, J. J.     (John Jacobs), 1810 -1895",,English,Page 448
https://www.biodiversitylibrary.org/page/23165853,Book,"The American fruit culturist, containing practical directions for the propagation and culture of all fruits adapted to the United States",New York,W. Wood,1885,"Thomas, J. J.     (John Jacobs), 1810 -1895",,English,Page 474
https://www.biodiversitylibrary.org/page/47069359,Book,American hardy rhododendrons : the right way to grow them,"Salem, Mass",Harlan P. Kelsey,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 16
https://www.biodiversitylibrary.org/page/23230473,Book,American horticultural manual,New York,Wiley,1914,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",pt.1 (1914),English,Page 292
https://www.biodiversitylibrary.org/page/38444636,Book,American horticultural manual ...,New York,"J. Wiley & Sons; [etc., etc.]",1902,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",pt.1 (1902),English,
https://www.biodiversitylibrary.org/page/37840280,Book,American horticultural manual ...,New York,"J. Wiley & Sons; [etc., etc.]",1903,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",pt.2 (1903),English,
https://www.biodiversitylibrary.org/page/20198977,Book,American horticultural manual...,New York,"J. Wiley & sons; [etc., etc.]",1903,"Budd, J. L.     (Joseph Lancaster), 1834 -1904",2,English,Page 438
https://www.biodiversitylibrary.org/page/47199297,Journal,American journal of botany,"Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1918,"Botanical Society of America.       ",v.5 (1918),English,Page 243
https://www.biodiversitylibrary.org/page/62122215,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1880,"Philadelphia College Of Pharmacy       ",v.52=ser.4:v.10 (1880),English,Page 294
https://www.biodiversitylibrary.org/page/62109454,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1886,"Philadelphia College Of Pharmacy       ",v.58=ser.4:v.16 (1886),English,Page 323
https://www.biodiversitylibrary.org/page/62103946,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.62=ser.4:v.20 (1890),English,Page 241
https://www.biodiversitylibrary.org/page/62103947,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.62=ser.4:v.20 (1890),English,Page 242
https://www.biodiversitylibrary.org/page/62125607,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1881,"Philadelphia College Of Pharmacy       ",Index:v.53-62 (1881-1890),English,Page 6
https://www.biodiversitylibrary.org/page/62124506,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1892,"Philadelphia College Of Pharmacy       ",v.64=ser.4:v.22 (1892),English,Page 211
https://www.biodiversitylibrary.org/page/62082327,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1904,"Philadelphia College Of Pharmacy       ",v.76 (1904),English,Page 428
https://www.biodiversitylibrary.org/page/62111152,Journal,American journal of pharmacy,Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.77 (1905),English,Page 23
https://www.biodiversitylibrary.org/page/40148842,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1888,,ser.3:v.36=no.211-216 (1888),English,Page 10
https://www.biodiversitylibrary.org/page/40148894,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1888,,ser.3:v.36=no.211-216 (1888),English,Page 20
https://www.biodiversitylibrary.org/page/40148898,Journal,The American journal of science,New Haven,J.D. & E.S. Dana,1888,,ser.3:v.36=no.211-216 (1888),English,Page 24
https://www.biodiversitylibrary.org/page/29150816,Journal,The American journal of science and arts,New-Haven,S. Converse,1857,"Silliman, Benjamin,      1779 -1864",ser.2:v.23=no.67-69 (1857),English,Page 378
https://www.biodiversitylibrary.org/page/36896044,Journal,The American journal of science and arts,New-Haven,S. Converse,1862,"Silliman, Benjamin,      1779 -1864",ser.2:v.33=no.97-99 (1862),English,Page 23
https://www.biodiversitylibrary.org/page/26189565,Book,"American medicinal plants; : an illustrated and descriptive guide to the American plants used as homopathic remedies : their history, preparation, chemistry, and physiological effects",New York,Boericke & Tafel,1887,"Millspaugh, Charles Frederick,      1854 -1923",v.1,English,
https://www.biodiversitylibrary.org/page/23287854,Book,Ames forester,"Ames, Ia",The Forestry club of the Iowa state college,1913,"Iowa State College.  Forestry Club.     ",2,English,Page 283
https://www.biodiversitylibrary.org/page/49942190,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.1=no.16(2015),English,Page 24
https://www.biodiversitylibrary.org/page/49942195,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.1=no.16(2015),English,Page 29
