﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62788661,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2013,"Australian Network for Plant Conservation.       ",v.22:no.2 (2013:Sep-Nov),English,Page 20
https://www.biodiversitylibrary.org/page/62783286,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2013-2014,"Australian Network for Plant Conservation.       ",v.22:no.3 (2013-2014:Dec-Feb),English,Page 18
https://www.biodiversitylibrary.org/page/52688463,Journal,Australian Garden History: journal of the Australian Garden History Society,"[Bowral, N.S.W.]",Australian Garden History Society,2008,"Australian Garden History Society       ",v.19:no.5 (2008:May/June),English,Page 13
https://www.biodiversitylibrary.org/page/62633927,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1994,"Queensland Herbarium.       ",v.4:no.2 (1994),English,Page 277
https://www.biodiversitylibrary.org/page/62635534,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 471
https://www.biodiversitylibrary.org/page/62635701,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 638
https://www.biodiversitylibrary.org/page/62635756,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",1997,"Queensland Herbarium.       ",v.4:no.4 (1997),English,Page 693
https://www.biodiversitylibrary.org/page/59891150,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,Page 686
https://www.biodiversitylibrary.org/page/59891151,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2008,"Queensland Herbarium.       ",v.7:no.4 (2008),English,Page 687
https://www.biodiversitylibrary.org/page/59891824,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2009,"Queensland Herbarium.       ",v.8:no.1 (2009),English,Page 79
https://www.biodiversitylibrary.org/page/56317124,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1962,"Avicultural Society.       ",v.68 (1962),English,Page 103
https://www.biodiversitylibrary.org/page/31139666,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 29
https://www.biodiversitylibrary.org/page/63566945,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1976,"Australia       ",no.4 (1976:Jul),English,Page 2
https://www.biodiversitylibrary.org/page/63566949,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1976,"Australia       ",no.4 (1976:Jul),English,Page 6
https://www.biodiversitylibrary.org/page/63495136,Journal,Castlemaine Naturalist,"[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1979,"Australia       ",no.33 (1979:Mar),English,Page 1
