﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035716,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 79
https://www.biodiversitylibrary.org/page/35280720,Book,"Abbildungen zur Naturgeschichte Brasiliens  ",Weimar,im Verlage des Grossherzogl. Sächs. priv. Landes-Industrie-Comptoirs,1822,"Wied, Maximilian,   Prinz von,   1782 -1867",,German,
https://www.biodiversitylibrary.org/page/28881166,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1877-1881,"Naturhistorische Gesellschaft Nürnberg.       ",v. 6-7 1877-81,German,Page XIV
https://www.biodiversitylibrary.org/page/21357101,Book,"Abridged narrative of travels through the interior of South America from the shores of the Pacific Ocean to the coasts of Brazil and Guyana, descending the river of Amazons  ",,,1808,"La Condamine, Charles-Marie de,      1701 -1774",,English,
https://www.biodiversitylibrary.org/page/21357100,Book,"Abridged narrative of travels through the interior of South America from the shores of the Pacific Ocean to the coasts of Brazil and Guyana, descending the river of Amazons  ",,,1808,"La Condamine, Charles-Marie de,      1701 -1774",,English,
https://www.biodiversitylibrary.org/page/37028482,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 230
https://www.biodiversitylibrary.org/page/37028971,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 719
https://www.biodiversitylibrary.org/page/22653360,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/62924488,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1991,"International Society For The Study And Conservation Of Amphibians       ",Vol. 9 : no. 1 (1991),French,p. 3
https://www.biodiversitylibrary.org/page/63321051,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 180
https://www.biodiversitylibrary.org/page/11780191,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1915,"Wistar Institute of Anatomy and Biology.       ",v. 18 (1915),English,Page 225
https://www.biodiversitylibrary.org/page/49566986,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 109
https://www.biodiversitylibrary.org/page/26890367,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 3
https://www.biodiversitylibrary.org/page/26890298,Journal,"American Museum novitates  ",New York,American Museum of Natural History,1921,"American Museum of Natural History       ",1-36,English,Page 5
https://www.biodiversitylibrary.org/page/3269519,Book,"Amphibia Europaea ad systema nostrum vertebratorum ordinata / auctore Carolo L. Bonaparte  ",[Torino],Typographia regia,1840,"Bonaparte, Charles-Lucien,      1803 -1857",,Latin,Page 28
https://www.biodiversitylibrary.org/page/3269491,Book,"Amphibia Europaea ad systema nostrum vertebratorum ordinata / auctore Carolo L. Bonaparte  ",[Torino],Typographia regia,1840,"Bonaparte, Charles-Lucien,      1803 -1857",,Latin,Page 29
https://www.biodiversitylibrary.org/page/48512532,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2012,,v.5:no.1=no.6 (2011-2012),English,Page 104
https://www.biodiversitylibrary.org/page/63493203,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 62
https://www.biodiversitylibrary.org/page/63500107,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 110
https://www.biodiversitylibrary.org/page/63500113,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 116
https://www.biodiversitylibrary.org/page/63500119,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 122
https://www.biodiversitylibrary.org/page/63500106,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 109
https://www.biodiversitylibrary.org/page/63500109,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 112
https://www.biodiversitylibrary.org/page/63500105,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 108
https://www.biodiversitylibrary.org/page/63500112,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 115
https://www.biodiversitylibrary.org/page/63500115,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 118
https://www.biodiversitylibrary.org/page/63500121,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.1=No. 29 (2021),English,Page 124
