﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15840794,Book,"Catalogue des espéces de l'ancien genre Scolia : contenant les diagnoses, les descriptions et la synonymie des espéces, avec des remarques explicatives et critiques",Genéve,Henri Georg,1864,"Saussure, Henri de      1829 -1905",,French,Page 208
https://www.biodiversitylibrary.org/page/15840795,Book,"Catalogue des espéces de l'ancien genre Scolia : contenant les diagnoses, les descriptions et la synonymie des espéces, avec des remarques explicatives et critiques",Genéve,Henri Georg,1864,"Saussure, Henri de      1829 -1905",,French,Page 209
https://www.biodiversitylibrary.org/page/9876783,Book,"Catalogue des espéces de l'ancien genre Scolia, contenant les diagnoses, les descriptions et la synonymie des espéces, avec des remarques explicatives et critiques",Genéve,Henri Georg,1864,"Saussure, Henri de      1829 -1905",,French,Page 209
https://www.biodiversitylibrary.org/page/4070080,Book,Catalogus systematicus coleopterorum. Catalogue systematique des coléoptères. Systematische naamlijst van dat geslacht van insecten dat men torren noemt,La Haye,G. Bakhuysen,1806,"Voet, Johannes Eusebius,      1706 -1778",1-2 (in one volume),Latin,Page 31
https://www.biodiversitylibrary.org/page/58134050,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 84
https://www.biodiversitylibrary.org/page/58134051,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 85
https://www.biodiversitylibrary.org/page/58134054,Journal,Entomologische berichten,Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 88
https://www.biodiversitylibrary.org/page/58138113,Journal,Entomologische berichten,Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 197
https://www.biodiversitylibrary.org/page/58697951,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 131
https://www.biodiversitylibrary.org/page/16066424,Book,J.E. Voet. M Doct. Catalogus systematicus coleopterorum = Catalogue sÿstematique des coleopteres = Systematische naamlyst van dat geslacht van insecten dat men torren noemt,À la Haye,Chez G. Bakhusen,1804,"Voet, Johannes Eusebius,      1706 -1778",t.2,French,Page 31
https://www.biodiversitylibrary.org/page/58419670,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 241
https://www.biodiversitylibrary.org/page/60520842,Journal,London Naturalist,London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 241
https://www.biodiversitylibrary.org/page/30254124,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 698
https://www.biodiversitylibrary.org/page/30254129,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2006,"Entomological Society of Washington       ",v.108 (2006),English,Page 703
https://www.biodiversitylibrary.org/page/40812641,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.64,,Page 62
https://www.biodiversitylibrary.org/page/33280726,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 49
