﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6974393,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1904,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 20 (1904-1905),English,Page 47
https://www.biodiversitylibrary.org/page/6974436,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1904,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 20 (1904-1905),English,
https://www.biodiversitylibrary.org/page/10132253,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1907,"Société zoologique de France.       ","20, 1907",French,Page 200
https://www.biodiversitylibrary.org/page/11184651,Book,The Natural history of Enewetak Atoll,"Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 91
https://www.biodiversitylibrary.org/page/34608302,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1981,"Smithsonian Institution       ",v.94:no.1-2 (1981),English,Page 445
https://www.biodiversitylibrary.org/page/34551218,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 828
https://www.biodiversitylibrary.org/page/34551232,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 842
https://www.biodiversitylibrary.org/page/34551233,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 843
https://www.biodiversitylibrary.org/page/63321880,Book,Proceedings of the Second International Symposium on the Biology of the Sipuncula,"Washington, D.C",Smithsonian Institution Scholarly Press,2018,"Kawauchi, Gisele Y.       ",no.42 (2018),English,Page 90
https://www.biodiversitylibrary.org/page/40861967,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1980,"South Australian Museum       ",v.18 (1980-1984),English,Page 44
https://www.biodiversitylibrary.org/page/43040006,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1975,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 202
https://www.biodiversitylibrary.org/page/46845035,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 29
