﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25124142,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 118
https://www.biodiversitylibrary.org/page/8972043,Journal,Annual report,Toronto,The Society,1911,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 119
https://www.biodiversitylibrary.org/page/27900911,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 119
https://www.biodiversitylibrary.org/page/27902893,Journal,Annual report,Toronto,The Society,1910,"Entomological Society of Ontario.       ",41st (1910),English,Page 117
https://www.biodiversitylibrary.org/page/43454584,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 182
https://www.biodiversitylibrary.org/page/13340001,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 974
https://www.biodiversitylibrary.org/page/14112016,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 995
https://www.biodiversitylibrary.org/page/11810095,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1897,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.12 (1897),Italian,Page 7
https://www.biodiversitylibrary.org/page/7175890,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44 (1912),English,Page 172
https://www.biodiversitylibrary.org/page/27848986,Journal,The Canadian entomologist,Ottawa [etc.],Entomological Society of Canada [etc.],1912,"Entomological Society of Canada (1863-1871)       ",v. 44-45 (1912-1913),English,Page 172
https://www.biodiversitylibrary.org/page/8630610,Book,Catalogue of the specimens of Blattariæ in the collection of the British Museum,London,Printed for the Trustees of the British Museum,1868,"Gray, John Edward      1800 -1875",,English,Page 147
https://www.biodiversitylibrary.org/page/4796835,Journal,Comptes rendus hebdomadaires des séances de l'Académie des sciences,Paris,publiés avec le concours du Centre national de la recherche scientifique par MM. les secrétaires perpétuels,1899,"Centre national de la recherche scientifique (France)       ",t.128:no.14-26 (1899),French,Page 1596
https://www.biodiversitylibrary.org/page/24622094,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1902,"American Entomological Society.       ",v.13 (1902),English,Page V
