﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59944468,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.60 (2016),English,Page 143
https://www.biodiversitylibrary.org/page/59944471,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.60 (2016),English,Page 146
https://www.biodiversitylibrary.org/page/59944473,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.60 (2016),English,Page 148
https://www.biodiversitylibrary.org/page/59944475,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.60 (2016),English,Page 150
https://www.biodiversitylibrary.org/page/59944483,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2016,"Queensland Museum.       ",v.60 (2016),English,Page 158
https://www.biodiversitylibrary.org/page/6376052,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.30=no.117-120;no.117:suppl.;no.120:suppl. (1905-1906),English,Page 535
https://www.biodiversitylibrary.org/page/6376160,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1906,"Linnean Society of New South Wales.       ",v.30=no.117-120;no.117:suppl.;no.120:suppl. (1905-1906),English,Page v
https://www.biodiversitylibrary.org/page/6407366,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1913,"Linnean Society of New South Wales.       ",v.38=no.149-152 (1913-1914) [Incomplete],English,Page 309
https://www.biodiversitylibrary.org/page/13910180,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1914,"Royal Society of Queensland.       ",v.26 (1914),English,Page 26
https://www.biodiversitylibrary.org/page/28501181,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1875,"Zoological Society of London.       ",1875,English,Page 32
https://www.biodiversitylibrary.org/page/42689731,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690219,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 883
https://www.biodiversitylibrary.org/page/40995727,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1945,"South Australian Museum       ",v.8 (1944-1947),English,Page 263
https://www.biodiversitylibrary.org/page/40817632,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1985,"South Australian Museum       ",v.19 (1985-1986),English,Page 69
