﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57883940,Book,1000 varieties of reliable plants,"Darien, Conn","Middeleer, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 33
https://www.biodiversitylibrary.org/page/55745220,Book,1930 timely suggestions for fall planting,"Norristown, Penna",Echo Dale Gardens,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/56253956,Book,1931-32 catalogue,"Seattle, Washington, U.S.A",Julius Anthon,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,
https://www.biodiversitylibrary.org/page/56980820,Book,"1932, a supplement ot the 1931 catalog of the W.L. Crissey Alpine Gardens","Gresham, Oregon",W.L. Crissey Alpine Gardens,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/56980824,Book,"1932, a supplement ot the 1931 catalog of the W.L. Crissey Alpine Gardens","Gresham, Oregon",W.L. Crissey Alpine Gardens,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/57326756,Book,1932 additions,"Poulsbo, Wash",Nevill Primrose Farm,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/57025427,Book,1932 addtions to catalog of 1931,"Bellingham, Washington","Eddie & Gamwell, Inc",1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/57137719,Book,1932 Delightful old-fashioned flowers : a most complete collection of hardy plants for borders and rock gardens,"Madison, Conn",Hammonassett Gardens,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 7
https://www.biodiversitylibrary.org/page/57865205,Book,1933-1934 primroses,"Poulsbo, Wash",Nevill Primrose Farm,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58554842,Book,1934 price list,"Bergenfield, N.J",Mayfair Nurseries,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 3
https://www.biodiversitylibrary.org/page/58524257,Book,1934 Price list of the Glastonbury Gardens,"Glastonbury, Conn",Glastonbury Gardens,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,
https://www.biodiversitylibrary.org/page/58978006,Book,1935 primroses,"Poulsbo, Wash",Nevill Primrose Farm,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/57862102,Collection,"1936, Nummer 186, Jahrgang 81","Erfurt, Germany",Carl Pabst,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,German,Page 69
https://www.biodiversitylibrary.org/page/59104593,Book,"1936 price list of the Glastonbury Gardens : hardy perennials, rock garden specialties, evergreens, shrubs","Glastonbury, Conn",Glastonbury Gardens,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 9
https://www.biodiversitylibrary.org/page/59222255,Book,"1936 primroses : helleborus, delphiniums, alpines and perennials","Poulsbo, Washington",Nevill Primrose Farm,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 9
https://www.biodiversitylibrary.org/page/59409168,Book,"1937 price list of the Glastonbury Gardens : hardy perennials, rock garden specialties, evergreens, shrubs","Glastonbury, Conn",Glastonbury Gardens,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 9
https://www.biodiversitylibrary.org/page/59522119,Book,"1937 primroses, chrysanthemums, hellebores, delphiniums, alpines and perennials","Poulsbo, Washington",Nevill Primrose Farm,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 11
https://www.biodiversitylibrary.org/page/60037372,Book,1938 seed trade buyers guide & directory,"Chicago, Illinois",Seed World,1938,"Seed world.       ",1938,English,Page 121
https://www.biodiversitylibrary.org/page/60089833,Collection,1939 spring and fall,"Spokane, Wash",Lamb Nurseries,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 17
https://www.biodiversitylibrary.org/page/60341978,Collection,1940 spring and fall,"Spokane, Washington",Lamb Nurseries,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 22
https://www.biodiversitylibrary.org/page/60613712,Collection,"1941 spring, fall","Spokane, Washington",Lamb Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 19
https://www.biodiversitylibrary.org/page/60821905,Collection,"1942 spring, fall","Spokane, Washington",Lamb Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 20
https://www.biodiversitylibrary.org/page/61234731,Collection,"1946 spring, fall","Spokane, Washington",Lamb Nurseries,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 10
https://www.biodiversitylibrary.org/page/61381539,Book,1947 plant list,"Seattle, Washington",L. N. Robeson Co,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,
https://www.biodiversitylibrary.org/page/61344730,Book,"1947 wholesale trade list : hardy ferns, wild and rock garden plants, evergreens","Askov, Minnesota",Ferndale Nursery,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 10
https://www.biodiversitylibrary.org/page/62387934,Book,1953 - offer 59A,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 36
https://www.biodiversitylibrary.org/page/62391652,Book,1953 - offer 59B,"Moorestown, New Jersey",Pearce Seed Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 36
https://www.biodiversitylibrary.org/page/62482585,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 6
https://www.biodiversitylibrary.org/page/62482616,Book,1954 handbook of alpines and rock garden plants,"Hillsdale [Bergen County], New Jersey",Mayfair Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 37
https://www.biodiversitylibrary.org/page/62808772,Book,1956 price list of alpines and rock plants,"Hillsdale, Bergen County, New Jersey",Mayfair Nurseries,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 8
https://www.biodiversitylibrary.org/page/62935839,Book,1957 price list of alpines and rock plants,"Nichols, New York",Mayfair Nurseries,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 8
https://www.biodiversitylibrary.org/page/31085564,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 205
https://www.biodiversitylibrary.org/page/31085565,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 206
https://www.biodiversitylibrary.org/page/31086107,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 748
https://www.biodiversitylibrary.org/page/31086176,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 817
https://www.biodiversitylibrary.org/page/46014645,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 40
https://www.biodiversitylibrary.org/page/46014616,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 47
https://www.biodiversitylibrary.org/page/46014717,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 87
https://www.biodiversitylibrary.org/page/46014718,Book,500 wild flowers of San Antonio and vicinity,"San Antonio, Tex",The author,1922,"Quillin, Ellen Schulz,      1892 -1970",,English,Page 88
