﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34011191,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 387
https://www.biodiversitylibrary.org/page/35220939,Journal,Album der Natuur,Haarlem,,1868,"Vries, Hugo de,      1848 -1935",1868,,Page 151
https://www.biodiversitylibrary.org/page/35220940,Journal,Album der Natuur,Haarlem,,1868,"Vries, Hugo de,      1848 -1935",1868,,Page 152
https://www.biodiversitylibrary.org/page/36218632,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1835,,ser.2:t.3 (1835),French,Page 124
https://www.biodiversitylibrary.org/page/29293848,Journal,Atti,Pavia [etc.],Tip. Fusi [etc.],1904,"Università di Pavia.  Istituto botanico.     ",ser.2:v.8 (1904),Italian,Page 239
https://www.biodiversitylibrary.org/page/18172646,Book,"The Australasian fruit culturist, containing full and complete information as to the history, traditions, uses, propagation and culture of such fruits as are suitable to Victoria, New South Wales, South Australia, Queensland, Western Australia, Tasmania and New Zealand ...",Melbourne,A. M'Kinley,1893,"Crichton, David Alexander.       ",,English,Page 421
https://www.biodiversitylibrary.org/page/33911299,Journal,Botanische Zeitung,Berlin,A. Förstner,1867,"Mohl, Hugo von,      1805 -1872",Jahrg.25 (1867),German,Page 377
https://www.biodiversitylibrary.org/page/33788625,Journal,Botanische Zeitung,Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column XXXIII
https://www.biodiversitylibrary.org/page/33788774,Journal,Botanische Zeitung,Berlin,A. Förstner,1868,"Mohl, Hugo von,      1805 -1872",Jahrg.26 (1868),German,Column 327
https://www.biodiversitylibrary.org/page/2172518,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 312
https://www.biodiversitylibrary.org/page/7173424,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 81
https://www.biodiversitylibrary.org/page/34213259,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 816
https://www.biodiversitylibrary.org/page/55423805,Journal,"Bulletin du Jardin botanique de l'état, Bruxelles. Bulletin van de Rijksplantentuin, Brussel",Bruxelles,Jardin botanique de l'état,1910,"Jardin botanique de l'Etat (Belgium)       ",v.2 (1910),French,Page 392
https://www.biodiversitylibrary.org/page/22078274,Book,"Cultivated plants, their propagation and improvement",Edinburgh,W. Blackwood & Sons,1877,"Burbidge, F. W.     (Frederick William), 1847 -1905",,English,Page 105
https://www.biodiversitylibrary.org/page/33770121,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1908,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[52] (1908),German,Page 648
https://www.biodiversitylibrary.org/page/55221093,Journal,Diccionario botánico y portátil de las tres Américas,"Ahuachapán, El Salvador",El porvenir,1923,"Padilla, Sisto Alberto       ",vol. 3,,Page 557
https://www.biodiversitylibrary.org/page/58318249,Book,"Flora de Colombia. Vol. I, Comprende la flora terapéutica, la industrial, el catálogo de los nombres vulgares de las plantas y una introducción geológica",Bogotá,Matiz,1897,"Cortés, Santiago,      1854 -1924",v.1 (1897),Spanish,Page 211
https://www.biodiversitylibrary.org/page/5875757,Book,Flora mexicana,México,Oficina tip. de la Secretaría de fomento,1894,"Sessé, Martin,       1809",,Latin,Page 54
