﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9839198,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1907,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 13 (1907),German,Page 26
https://www.biodiversitylibrary.org/page/29304066,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1856,"Deutscher Apotheker-Verein.       ",Bd.135-136 1856,German,Page 374
https://www.biodiversitylibrary.org/page/57853051,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1933,"Museo civico di storia naturale di Milano.       ",v.72:fasc.1(1933),Italian,Page 72
https://www.biodiversitylibrary.org/page/32801491,Book,Bering's voyages; an account of the efforts of the Russians to determine the relation of Asia and America,New York,American geographical society,1925,"Stejneger, Leonhard,      1851 -1943",v.2 (1925),English,Page 57
https://www.biodiversitylibrary.org/page/198759,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 372
https://www.biodiversitylibrary.org/page/184208,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 2
https://www.biodiversitylibrary.org/page/206843,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 463
https://www.biodiversitylibrary.org/page/10458503,Book,"Christiania amegns phanerogamer og bregner, med angivelse af deres udbredelse samt en indledning om vegetationens afhaengighed af underlaget",Christiania [Norway],Trykt hos Brøgger & Christie,1870,"Blytt, Axel,      1843 -1898",,Norwegian,Page 73
https://www.biodiversitylibrary.org/page/52914198,Book,Encyclopädisches Pflanzen-Wörterbuch aller einheimischen und fremden Vegetabilien ... : mit beständiger Hinweisung auf das natürliche und das Sexual-System : nebst einem angehängten Polyglotten-Lexicon ...,Wien,Druck und Verlag von J.P. Sollinger,1829,"Kachler, Johann,      1782 -1863",v.1-2,German,Page 271
https://www.biodiversitylibrary.org/page/52459878,Journal,Etudes entomologiques,Helsingfors,Imprimerie de la Société de Litérature Finnoise,1853,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",v.1-11 (1852-1862),French,Page 181
https://www.biodiversitylibrary.org/page/55493148,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1901,"Sturm, Jakob,      1771 -1848",Bd.9,German,232
https://www.biodiversitylibrary.org/page/55493149,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1901,"Sturm, Jakob,      1771 -1848",Bd.9,German,233
https://www.biodiversitylibrary.org/page/55493150,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1901,"Sturm, Jakob,      1771 -1848",Bd.9,German,234
https://www.biodiversitylibrary.org/page/5728880,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 277
https://www.biodiversitylibrary.org/page/9587215,Journal,Det Kongelige Norske videnskabers selskabs skrifter,Trondhjem,Aktietrykkeriet,1920,"Kongelige Norske videnskabers selskab.       ",1920-1922,Danish,Page 36
https://www.biodiversitylibrary.org/page/16487320,Book,"Lebensgeschichte der Blütenpflanzen Mitteleuropas : spezielle Ökologie der Blütenpflanzen Deutschlands, Österreichs und der Schweiz",Stuttgart,E. Ulmer,1908,"Schröter, Carl,      1855 -1939",,German,Page 307
https://www.biodiversitylibrary.org/page/36245813,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1905,"Société de physique et d'histoire naturelle de Genève.       ",v.35:fasc.1-4 (1905-1908),French,Page 289
