﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966525,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 25
https://www.biodiversitylibrary.org/page/38966526,Journal,Abhandlungen der Königlich Preussischen Akademie der Wissenschaften,Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 26
https://www.biodiversitylibrary.org/page/25232325,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 92
https://www.biodiversitylibrary.org/page/25232326,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 93
https://www.biodiversitylibrary.org/page/4678553,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 4
https://www.biodiversitylibrary.org/page/4678557,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 8
https://www.biodiversitylibrary.org/page/4678558,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 3,English,Page 9
https://www.biodiversitylibrary.org/page/36819873,Journal,The American journal of science and arts,New-Haven,S. Converse,1873,"Silliman, Benjamin,      1779 -1864",ser.3:v.5=no.25-30 (1873),English,Page 98
https://www.biodiversitylibrary.org/page/11781515,Journal,Anatomischer Anzeiger,Jena,G. Fischer,1887,"Anatomische Gesellschaft.       ",jahrg. 2 (1887),English,Page 531
https://www.biodiversitylibrary.org/page/1025577,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 532
https://www.biodiversitylibrary.org/page/57832259,Book,"Animate creation; popular edition of ""Our living world"" a natural history",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 532
https://www.biodiversitylibrary.org/page/28678196,Book,"Animate creation; popular edition of ""Our Living World"" a natural history",New York,S. Hess,1898,"Brehm, Alfred Edmund,      1829 -1884",v.6=pt.58-68 (1898),English,Page 532
