﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16163478,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1940,"Missouri Botanical Garden.       ",v.27 (1940),,Page 492
https://www.biodiversitylibrary.org/page/35239116,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1913,,v.55 (1913),English,Page 372
https://www.biodiversitylibrary.org/page/3631505,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 239
https://www.biodiversitylibrary.org/page/57210743,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1982,"Native Plant Society of Oregon.       ",v.15 (1982),English,Page 1
https://www.biodiversitylibrary.org/page/58658409,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1984,"Native Plant Society of Oregon.       ",v.17 (1984),English,Page 11
https://www.biodiversitylibrary.org/page/57414047,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1987,"Native Plant Society of Oregon.       ",v.20 (1987),English,Page 12
https://www.biodiversitylibrary.org/page/50697194,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999006,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/61372992,Book,Coefficient of conservatism rankings for the flora of Montana. Part III,"Helena, MT",Montana Natural Heritage Program,2017,"Montana Natural Heritage Program.       ",,English,
https://www.biodiversitylibrary.org/page/56602382,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/382246,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 125
https://www.biodiversitylibrary.org/page/53649571,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 88
https://www.biodiversitylibrary.org/page/7433850,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 172
https://www.biodiversitylibrary.org/page/18443394,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 172
https://www.biodiversitylibrary.org/page/22039631,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 172
https://www.biodiversitylibrary.org/page/1115479,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1114
https://www.biodiversitylibrary.org/page/18444336,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1114
https://www.biodiversitylibrary.org/page/8009805,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 172
https://www.biodiversitylibrary.org/page/58596694,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and the neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 1114
https://www.biodiversitylibrary.org/page/8905882,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 15
https://www.biodiversitylibrary.org/page/7934897,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 805
https://www.biodiversitylibrary.org/page/56927537,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/56927647,Book,Interior Columbia Basin ecosystem management project : analysis of vascular plants,"[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/57993890,Book,List of common and scientific plant names for Utah,Portland,Or,1973,"United States.  Soil Conservation Service.     ",1973,English,Page 70
https://www.biodiversitylibrary.org/page/47863724,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1969,"California Botanical Society.       ",v.20:no.1-8 (1969:Jan.-1970:Oct.),English,Page 167
https://www.biodiversitylibrary.org/page/51183047,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2014,"California Native Plant Society.  Kern Chapter.     ",March 2014,English,Page 2
https://www.biodiversitylibrary.org/page/56973044,Journal,Mimulus memo,"Sacramento, CA",California Native Plant Society Kern Chapter,2017,"California Native Plant Society.  Kern Chapter.     ",September 2017,English,Page 3
https://www.biodiversitylibrary.org/page/57997525,Book,National list of scientific plant names,[Lincoln,Nebr.],1971,"United States.  Soil Conservation Service.     ",1971,English,Page 63
https://www.biodiversitylibrary.org/page/38571802,Book,Plant species of concern,"Helena, Mont",Montana Natural Heritage Program,2003,"Montana Natural Heritage Program.       ",2003,English,
https://www.biodiversitylibrary.org/page/53731604,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",1990,"Idaho Native Plant Society.       ",v.13:no.1-6 (1990),English,Page 2
https://www.biodiversitylibrary.org/page/53731612,Journal,Sage notes : Idaho Native Plant Society newsletter,"Boise, Idaho","Idaho Native Plant Society, Pahove Chapter",1990,"Idaho Native Plant Society.       ",v.13:no.1-6 (1990),English,Page 2
https://www.biodiversitylibrary.org/page/20578969,Book,"Sensitive plant survey of the Sage Creek Area, Beaverhead County, Montana, Dillon Resource Area, Bureau of Land Management","Helena, Mt",Montana Natural Heritage Program,1995,"United States.  Bureau of Land Management.     ",1995,English,Page 1
https://www.biodiversitylibrary.org/page/20578968,Book,"Sensitive plant survey of the Sage Creek Area, Beaverhead County, Montana, Dillon Resource Area, Bureau of Land Management","Helena, Mt",Montana Natural Heritage Program,1995,"United States.  Bureau of Land Management.     ",1995,English,Page 2
https://www.biodiversitylibrary.org/page/20578964,Book,"Sensitive plant survey of the Sage Creek Area, Beaverhead County, Montana, Dillon Resource Area, Bureau of Land Management","Helena, Mt",Montana Natural Heritage Program,1995,"United States.  Bureau of Land Management.     ",1995,English,Page 6
https://www.biodiversitylibrary.org/page/20578962,Book,"Sensitive plant survey of the Sage Creek Area, Beaverhead County, Montana, Dillon Resource Area, Bureau of Land Management","Helena, Mt",Montana Natural Heritage Program,1995,"United States.  Bureau of Land Management.     ",1995,English,Page 8
https://www.biodiversitylibrary.org/page/20578960,Book,"Sensitive plant survey of the Sage Creek Area, Beaverhead County, Montana, Dillon Resource Area, Bureau of Land Management","Helena, Mt",Montana Natural Heritage Program,1995,"United States.  Bureau of Land Management.     ",1995,English,Page 10
https://www.biodiversitylibrary.org/page/20578959,Book,"Sensitive plant survey of the Sage Creek Area, Beaverhead County, Montana, Dillon Resource Area, Bureau of Land Management","Helena, Mt",Montana Natural Heritage Program,1995,"United States.  Bureau of Land Management.     ",1995,English,Page 11
https://www.biodiversitylibrary.org/page/20578958,Book,"Sensitive plant survey of the Sage Creek Area, Beaverhead County, Montana, Dillon Resource Area, Bureau of Land Management","Helena, Mt",Montana Natural Heritage Program,1995,"United States.  Bureau of Land Management.     ",1995,English,Page 12
https://www.biodiversitylibrary.org/page/20578941,Book,"Sensitive plant survey of the Sage Creek Area, Beaverhead County, Montana, Dillon Resource Area, Bureau of Land Management","Helena, Mt",Montana Natural Heritage Program,1995,"United States.  Bureau of Land Management.     ",1995,English,Page 33
https://www.biodiversitylibrary.org/page/20578942,Book,"Sensitive plant survey of the Sage Creek Area, Beaverhead County, Montana, Dillon Resource Area, Bureau of Land Management","Helena, Mt",Montana Natural Heritage Program,1995,"United States.  Bureau of Land Management.     ",1995,English,Page 34
