﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/364387,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 605
https://www.biodiversitylibrary.org/page/366477,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 113
https://www.biodiversitylibrary.org/page/7390806,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 622
https://www.biodiversitylibrary.org/page/7797292,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1986,"Brigham Young University.       ",v.46 (1986),English,Page 104
https://www.biodiversitylibrary.org/page/7934728,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 636
https://www.biodiversitylibrary.org/page/7934973,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 881
https://www.biodiversitylibrary.org/page/47992878,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1923,"California Botanical Society.       ",v.1:no.5-17 (1923:Jan.-1929:Dec.),English,Page 130
https://www.biodiversitylibrary.org/page/47993122,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1923,"California Botanical Society.       ",v.1:no.5-17 (1923:Jan.-1929:Dec.),English,Page 295
https://www.biodiversitylibrary.org/page/35423509,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1921,"New York State Museum.       ",no.233-234 (1921),English,Page 68
https://www.biodiversitylibrary.org/page/14798015,Journal,Report of the State Botanist,"Albany, N.Y",University of the State of New York,1916,"Peck, Charles H.     (Charles Horton), 1833 -1917",1916-1924,English,
https://www.biodiversitylibrary.org/page/44370864,Book,Umbelliferae of Nevada,"Beltsville, Md",Plant Industry Station,1957,"Constance, Lincoln,      1909 -2001",no.44,English,Page 18
https://www.biodiversitylibrary.org/page/7556320,Book,"A Yosemite flora; a descriptive account of the ferns and flowering plants, including the trees, of the Yosemite National Park; with simple keys for their identification ...",San Francisco,Elder,1912,"Hall, Carlotta Case.       ",,English,Page 171
https://www.biodiversitylibrary.org/page/57450626,Book,"A Yosemite flora; a descriptive account of the ferns and flowering plants, including the trees, of the Yosemite National Park; with simple keys for their identification ...",San Francisco,Elder,1912,"Hall, Carlotta Case.       ",,English,Page 171
