﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5566633,Journal,Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien,Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 13
https://www.biodiversitylibrary.org/page/28977516,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 133
https://www.biodiversitylibrary.org/page/28977538,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 155
https://www.biodiversitylibrary.org/page/9956102,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 69
https://www.biodiversitylibrary.org/page/9777408,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 103
https://www.biodiversitylibrary.org/page/9777413,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1910,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 16 (1910),German,Page 108
https://www.biodiversitylibrary.org/page/10195454,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1919,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 23 (1917-1918),German,Page 23
https://www.biodiversitylibrary.org/page/10514839,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 152
https://www.biodiversitylibrary.org/page/4854732,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1895,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 10 (1895),German,Page 179
https://www.biodiversitylibrary.org/page/36185760,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 71
https://www.biodiversitylibrary.org/page/36185762,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1916,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",v.30-31(1916-17),German,Page 73
https://www.biodiversitylibrary.org/page/55484439,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1871,"Société botanique de Lyon.       ",Annee 1 (1871-72),French,Page 69
https://www.biodiversitylibrary.org/page/55494867,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1874,"Société botanique de Lyon.       ",Annee 3 (1874-75),French,Page 138
https://www.biodiversitylibrary.org/page/55485177,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 62
https://www.biodiversitylibrary.org/page/55494359,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 202
https://www.biodiversitylibrary.org/page/55471758,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 361
https://www.biodiversitylibrary.org/page/55491818,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1881,"Société botanique de Lyon.       ",Annee 10 (1881-82),French,Page 123
https://www.biodiversitylibrary.org/page/55556516,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1912,"Société botanique de Lyon.       ",Tome 37 (1912),French,Page 69
https://www.biodiversitylibrary.org/page/55556537,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1912,"Société botanique de Lyon.       ",Tome 37 (1912),French,Page 90
https://www.biodiversitylibrary.org/page/9207683,Journal,Annales de la Société entomologique de France,Paris,La Société,1917,"Société entomologique de France.       ",t.86 (1917),French,Page 149
