﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60302578,Book,1940 catalog of cactus,"Hynes, California",Johnson Cactus Gardens,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 26
https://www.biodiversitylibrary.org/page/60598441,Book,1941 catalog of cactus,"Hynes, California",Johnson Cactus Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 21
https://www.biodiversitylibrary.org/page/60598450,Book,1941 catalog of cactus,"Hynes, California",Johnson Cactus Gardens,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 30
https://www.biodiversitylibrary.org/page/61345955,Book,1947 treasure trove from Cactus Land,"Hynes, California",Johnson Cactus Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 9
https://www.biodiversitylibrary.org/page/61597336,Book,1949 treasure trove from cactus land,"Paramount, California",Johnson Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 12
https://www.biodiversitylibrary.org/page/31085399,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 40
https://www.biodiversitylibrary.org/page/52187485,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1934,"Muséum national d'histoire naturelle (France)       ",ser.2:t.6 (1934),French,Page 128
https://www.biodiversitylibrary.org/page/58222988,Book,Cacti and other succulent seeds,"Villa Park, Illinois, U.S.A",Herman Tobusch,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 12
https://www.biodiversitylibrary.org/page/60608849,Book,Cacti and succulents : 1941 price list,"Temple City, California, U.S.A",R.W. Kelly,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/61783946,Book,"Cactus handbook, 1876-1951","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 39
https://www.biodiversitylibrary.org/page/62914781,Book,A catalog of rare beautiful and curious plants : 1957,"Paramount, California",Johnson Cactus Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 8
https://www.biodiversitylibrary.org/page/58731152,Book,"A descriptive catalogue of farm seeds, vegetable seeds, flower seeds and tree seeds, and farm & garden implements : with comprehensive lists of animal medicines, fertilisers and insecticides, and including a catalogue of the latest books for the farmer and the gardener","Cape Town, South Africa",C. Starke & Co. Ltd,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 69
https://www.biodiversitylibrary.org/page/62640490,Book,General list 1955 - A,"Pacoima, California",Krejci Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/57760050,Book,"Herman Tobusch, 632 So. Wisconsin Ave., Villa Park, Illinois","Villa Park, Illinois",Herman Tobusch,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 13
https://www.biodiversitylibrary.org/page/57760051,Book,"Herman Tobusch, 632 So. Wisconsin Ave., Villa Park, Illinois","Villa Park, Illinois",Herman Tobusch,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 14
https://www.biodiversitylibrary.org/page/61555694,Book,"January - March price list, 1949","Corona, California",Gates Famous Cactus Gardens,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,
https://www.biodiversitylibrary.org/page/61677156,Book,Latest news from cactus land,"Paramount, California",Johnson Cactus Gardens,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 8
https://www.biodiversitylibrary.org/page/61784003,Book,"Latest news from cactus land, 1951","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 20
https://www.biodiversitylibrary.org/page/15342289,Book,Mesembryanthemum and some new genera separated from it,[S.l,s.n.],1921,"Brown, Nicholas Edward,      1849 -1934",,English,Page 447
https://www.biodiversitylibrary.org/page/4860005,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1934,"Missouri Botanical Garden.       ",v.22 (1934),,Page 197
https://www.biodiversitylibrary.org/page/3982069,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1936,"Missouri Botanical Garden.       ",v.24 (1936),,Page 236
https://www.biodiversitylibrary.org/page/3982076,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1936,"Missouri Botanical Garden.       ",v.24 (1936),,Page 243
https://www.biodiversitylibrary.org/page/3952708,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1938,"Missouri Botanical Garden.       ",v.26 (1938),,Plate 6
https://www.biodiversitylibrary.org/page/3952870,Journal,Missouri Botanical Garden bulletin,[St. Louis,Missouri Botanical Garden],1938,"Missouri Botanical Garden.       ",v.26 (1938),,Page 195
https://www.biodiversitylibrary.org/page/43985291,Book,Price list wholesale growers of cacti & succulents,"Compton, Calif",The Nursery,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 4
https://www.biodiversitylibrary.org/page/57385255,Book,Rare seeds and seedlings,"Chicago, Ill",T.R. Schroeder,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,
https://www.biodiversitylibrary.org/page/61662704,Book,Spring price list 1950 : retail,"Corona, California",Howard E. Gates,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/62796531,Book,Succulent news : showing the very best in cacti and succulents 1956 our eightieth year,"Paramount, California",Johnson Cactus Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 8
https://www.biodiversitylibrary.org/page/62640844,Book,"Succulent parade : for the indoor gardener, color and interest the year 'round","Paramount, California",Johnson Cactus Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 5
https://www.biodiversitylibrary.org/page/63182892,Book,Succulents from all over the world,"Paramount, California",Johnson Cactus Gardens,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 5
https://www.biodiversitylibrary.org/page/60794641,Book,Treasure trove from cactus land,"Hynes, California",Johnson Cactus Gardens,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 29
https://www.biodiversitylibrary.org/page/61453884,Book,"Treasure trove from cactus land, 1948","Paramount, California",Johnson Cactus Gardens,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 5
https://www.biodiversitylibrary.org/page/43985441,Book,Wholesale growers of cacti & succulents : price list for April 1952,"Compton, Calif",The Nursery,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 6
https://www.biodiversitylibrary.org/page/43985281,Book,Wholesale growers of cacti & succulents : price list for April 1952,"Compton, Calif",The Nursery,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 3
https://www.biodiversitylibrary.org/page/43985039,Book,Wholesale growers of cacti & succulents : price list for April 1952,"Compton, Calif",The Nursery,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 3
https://www.biodiversitylibrary.org/page/43985934,Book,Wholesale growers of cacti & succulents : price list for April 1952,"Compton, Calif",The Nursery,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 3
https://www.biodiversitylibrary.org/page/43997108,Book,Wholesale growers of cacti & succulents : price list for April 1952,"Compton, Calif",The Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
