﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31963605,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1898,"Société Philomathique de Paris.       ",ser.8:t.9-10 (1897-1898),French,Page 56
https://www.biodiversitylibrary.org/page/31963611,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1898,"Société Philomathique de Paris.       ",ser.8:t.9-10 (1897-1898),French,Page 62
https://www.biodiversitylibrary.org/page/31963626,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1898,"Société Philomathique de Paris.       ",ser.8:t.9-10 (1897-1898),French,Page 77
https://www.biodiversitylibrary.org/page/31963627,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1898,"Société Philomathique de Paris.       ",ser.8:t.9-10 (1897-1898),French,Page 78
https://www.biodiversitylibrary.org/page/31963628,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1898,"Société Philomathique de Paris.       ",ser.8:t.9-10 (1897-1898),French,Page 79
https://www.biodiversitylibrary.org/page/31964100,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1899,"Société Philomathique de Paris.       ",ser.9:t.1-2 (1899-1900),French,Page 37
https://www.biodiversitylibrary.org/page/31964101,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1899,"Société Philomathique de Paris.       ",ser.9:t.1-2 (1899-1900),French,Page 38
https://www.biodiversitylibrary.org/page/31964102,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1899,"Société Philomathique de Paris.       ",ser.9:t.1-2 (1899-1900),French,Page 39
https://www.biodiversitylibrary.org/page/31964103,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1899,"Société Philomathique de Paris.       ",ser.9:t.1-2 (1899-1900),French,Page 40
https://www.biodiversitylibrary.org/page/34561675,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1978,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 51-56 (1978-80),Portugese,
https://www.biodiversitylibrary.org/page/34561676,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1978,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 51-56 (1978-80),Portugese,Page 4
https://www.biodiversitylibrary.org/page/34561678,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1978,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 51-56 (1978-80),Portugese,Page 6
https://www.biodiversitylibrary.org/page/34561679,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1978,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 51-56 (1978-80),Portugese,Page 7
https://www.biodiversitylibrary.org/page/34561680,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1978,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 51-56 (1978-80),Portugese,Page 8
https://www.biodiversitylibrary.org/page/30303667,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1901,"Zoologisches Museum in Berlin.       ",bd.2 (1901-1904),German,Page 10
https://www.biodiversitylibrary.org/page/30303668,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1901,"Zoologisches Museum in Berlin.       ",bd.2 (1901-1904),German,Page 11
https://www.biodiversitylibrary.org/page/30303669,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1901,"Zoologisches Museum in Berlin.       ",bd.2 (1901-1904),German,Page 12
https://www.biodiversitylibrary.org/page/30303706,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1901,"Zoologisches Museum in Berlin.       ",bd.2 (1901-1904),German,Page 49
https://www.biodiversitylibrary.org/page/7533281,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.25=no.1275-1305 (1903) [Lacks:Pl.VI],English,Page 735
https://www.biodiversitylibrary.org/page/11190608,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1907,"Museu Paulista       ",v. 7 (1907),Portugese,Page 534
https://www.biodiversitylibrary.org/page/31478640,Journal,Science,"New York, N.Y",[s.n.],1903,"American Association for the Advancement of Science.       ",ser.2:v.17 (1903:Jan.-June),English,Page 33
