﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50117179,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 178
https://www.biodiversitylibrary.org/page/51034535,Book,La biodiversidad en Guanajuato: estudio de Estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 36
https://www.biodiversitylibrary.org/page/50734446,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50680394,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 2
https://www.biodiversitylibrary.org/page/47030157,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 58
https://www.biodiversitylibrary.org/page/15413716,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 74
https://www.biodiversitylibrary.org/page/38866414,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1911,"University of Iowa.       ",v.6 (1911-1913),English,Page 74
https://www.biodiversitylibrary.org/page/36471121,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 75
https://www.biodiversitylibrary.org/page/36471122,,chang jiang san jiao zhou ji lin jin di qu bao zi zhi wu zhi 长江三角洲及邻近地区孢子植物志,,shang hai ke xue ji shu chu ban she上海科学技术出版社,1989,"shanghai zi ran bo wu guan上海自然博物馆       ",,Chinese,Page 76
https://www.biodiversitylibrary.org/page/5248548,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1909,"New York Botanical Garden       ",v.6 (1909-1912),English,Page 216
https://www.biodiversitylibrary.org/page/60617153,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 295
https://www.biodiversitylibrary.org/page/33262118,Book,Development of cytochemical methods for the study of ascospore wall biogenesis and maturation,,,1991,"Lusk, Demaris E.,      1957 -",,English,
https://www.biodiversitylibrary.org/page/33262117,Book,Development of cytochemical methods for the study of ascospore wall biogenesis and maturation,,,1991,"Lusk, Demaris E.,      1957 -",,English,
https://www.biodiversitylibrary.org/page/3274018,Book,The fungus flora of Yorkshire. A complete account of the known fungi of the county,London,A. Brown,1905,"Massee, George,      1850 -1917",,English,Page 251
https://www.biodiversitylibrary.org/page/57520134,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1972,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 159
https://www.biodiversitylibrary.org/page/57520136,Journal,Michigan botanist,Ann Arbor,Michigan Botanical Club,1972,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 161
