﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12222725,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.22:pt.1-6 (1965-1966:Apr.-Jan.),English,Page 326
https://www.biodiversitylibrary.org/page/12222958,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1966,"International Commission on Zoological Nomenclature       ",v.23:pt.1-6 (1966:Apr.-Dec.),English,Page 149
https://www.biodiversitylibrary.org/page/12223358,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 195
https://www.biodiversitylibrary.org/page/12223359,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 196
https://www.biodiversitylibrary.org/page/12223361,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 198
https://www.biodiversitylibrary.org/page/12223362,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1967,"International Commission on Zoological Nomenclature       ",v.24:pt.1-6 (1967-1968:Mar.-Jan.),English,Page 199
https://www.biodiversitylibrary.org/page/12224118,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1970,"International Commission on Zoological Nomenclature       ",v.26:pt.1-6 (1969-1970:May-Apr.),English,Page 213
https://www.biodiversitylibrary.org/page/12224120,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1970,"International Commission on Zoological Nomenclature       ",v.26:pt.1-6 (1969-1970:May-Apr.),English,Page 215
https://www.biodiversitylibrary.org/page/34357688,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 232
https://www.biodiversitylibrary.org/page/34357689,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,2005,"International Commission on Zoological Nomenclature       ","v.62:pt.1, 3, & 4 (2005:Mar.-Dec.)",English,Page 233
https://www.biodiversitylibrary.org/page/9410703,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 239
https://www.biodiversitylibrary.org/page/8405982,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 239
https://www.biodiversitylibrary.org/page/37773116,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 511
https://www.biodiversitylibrary.org/page/4449282,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 510
https://www.biodiversitylibrary.org/page/13084694,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 128
https://www.biodiversitylibrary.org/page/22001837,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 128
https://www.biodiversitylibrary.org/page/53121029,Book,The fishes of Zanzibar : Acanthopterygii,London,John Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 117
https://www.biodiversitylibrary.org/page/6349813,Book,Fishes of Zanzibar: Acanthopterygii / by R. Lambert Playfair ; Pharyngognathi etc. / by Albert C. L. G. Günther,London,J. Van Voorst,1866,"Playfair, R. Lambert   Sir,  (Robert Lambert), 1828 -1899",,English,Page 117
https://www.biodiversitylibrary.org/page/32875055,Book,"Le règne animal distribué d'après son organisation, pour servir de base à l'histoire naturelle des animaux et d'introduction à l'anatomie comparée",Bruxelles,Louis Hauman et Comp,1836,"Cuvier, Georges,   baron,   1769 -1832",t.1 (1836),French,Page 536
