﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14123466,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 15
https://www.biodiversitylibrary.org/page/14123858,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg.73:Bd.2:Heft.2-3 (1907),German,Page 15
https://www.biodiversitylibrary.org/page/47191913,Journal,Mittheilungen aus der Zoologischen Station zu Neapal,Leipzig,Wilhelm Engelmann,1910,"Stazione zoologica di Napoli.       ",Bd.20 (1910-1913),German,Page 98
https://www.biodiversitylibrary.org/page/31550535,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1833,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462] [Incomplete],English,Page 443
https://www.biodiversitylibrary.org/page/32051829,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1906,"Zoological Society of London.       ",1906:Jan.-Apr. [pp.1-462],English,Page 443
https://www.biodiversitylibrary.org/page/31584043,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 523
https://www.biodiversitylibrary.org/page/41895967,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1908,"Voeltzkow, Alfred,      1860 -1946",Bd.2:Heft.1-3 (1906-1908),German,Page 241
https://www.biodiversitylibrary.org/page/41895968,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1908,"Voeltzkow, Alfred,      1860 -1946",Bd.2:Heft.1-3 (1906-1908),German,Page 242
https://www.biodiversitylibrary.org/page/19748485,Book,"Studies on alcyonarians and hydroids. (Third series)  By J. Arthur Thomson, James Ritchie, James M. McQueen",Aberdeen,Printed for the University,1909,"Thomson, J. Arthur     (John Arthur), 1861 -1933",,English,Page 89
https://www.biodiversitylibrary.org/page/14178792,Journal,Zoologische Jahrbücher. Supplementheft,Jena,Gustav Fischer,1916,,suppl.11 (1916),German,Page 449
