﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33078691,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1888,"Audouin, Jean Victor,      1797 -1841",ser.7:t.5 (1888),French,Page 287
https://www.biodiversitylibrary.org/page/34908617,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 73
https://www.biodiversitylibrary.org/page/19210028,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 197
https://www.biodiversitylibrary.org/page/15611765,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.14=no.79-84 (1874),English,Page 197
https://www.biodiversitylibrary.org/page/63350409,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,v.14 (1874),English,Page 197
https://www.biodiversitylibrary.org/page/6318442,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 468
https://www.biodiversitylibrary.org/page/15645562,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 56
https://www.biodiversitylibrary.org/page/16847392,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 11
https://www.biodiversitylibrary.org/page/16847448,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 67
https://www.biodiversitylibrary.org/page/16847451,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 70
https://www.biodiversitylibrary.org/page/2228056,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1917,"Ingolf (Cruiser)       ",v.4:pt.4 (1917),English,Page 54
https://www.biodiversitylibrary.org/page/2228011,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1917,"Ingolf (Cruiser)       ",v.4:pt.4 (1917),English,
https://www.biodiversitylibrary.org/page/46573995,Journal,Historia animalium,Barcelona,"Departament de Biologia Animal (Secció de Zoologia), Facultat de Biologia, Universitat de Barcelona",1997,"Universidad de Barcelona.  Secció de Zoologia.     ",v.3 (1997),Catalan,Page 14
https://www.biodiversitylibrary.org/page/5539363,Book,The marine invertebrates and fishes of St. Andrews,Edinburgh,"A. and C. Black; [etc., etc.]",1875,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 120
https://www.biodiversitylibrary.org/page/57799319,Book,The marine invertebrates and fishes of St. Andrews,Edinburgh,"A. and C. Black; [etc., etc.]",1875,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 120
https://www.biodiversitylibrary.org/page/12101595,Book,The marine invertebrates and fishes of St. Andrews,Edinburgh,"A. and C. Black; [etc., etc.]",1875,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 120
https://www.biodiversitylibrary.org/page/37823966,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 62
https://www.biodiversitylibrary.org/page/37823967,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,page 63
https://www.biodiversitylibrary.org/page/37824144,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,
https://www.biodiversitylibrary.org/page/37824176,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,
https://www.biodiversitylibrary.org/page/37824212,Book,A monograph of the British marine annelids,London,The Ray society,1908,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.1 (1908),English,
https://www.biodiversitylibrary.org/page/38533345,Book,A monograph of the British marine annelids,London,The Ray society,1910,"M'Intosh, William Carmichael,      1838 -1931",v.2:pt.2 (1910),English,
https://www.biodiversitylibrary.org/page/35516463,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 382
https://www.biodiversitylibrary.org/page/35516466,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.1-2 (2001),English,Page 385
https://www.biodiversitylibrary.org/page/34773792,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 6
https://www.biodiversitylibrary.org/page/34773851,Journal,Proceedings of the Royal Irish Academy,Dublin,Royal Irish Academy,1911,"Royal Irish Academy.       ",v.31:sect.2 (1911-1915),English,Page 65
https://www.biodiversitylibrary.org/page/30693390,Journal,Sea and inland fisheries: report,Dublin,Stationery Off,1912,"Ireland.  Dept. of Fisheries.     ",1912 pt.2 1914 pt.2,English,Page 14
