﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085426,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 67
https://www.biodiversitylibrary.org/page/3884308,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.1 (1906),German,
https://www.biodiversitylibrary.org/page/41977184,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1905,"Deutsche Botanische Gesellschaft.       ",v. 23 (1905),German,Page 48
https://www.biodiversitylibrary.org/page/43588105,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1959,,[ser.4]:v.17,English,Page 335
https://www.biodiversitylibrary.org/page/43593885,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 190
https://www.biodiversitylibrary.org/page/43631295,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 97
https://www.biodiversitylibrary.org/page/43631297,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 99
https://www.biodiversitylibrary.org/page/43650068,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 79
https://www.biodiversitylibrary.org/page/43616367,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 148
https://www.biodiversitylibrary.org/page/43634140,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 20
https://www.biodiversitylibrary.org/page/43634141,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],2010,,[ser.4]:v.62:pt.1,English,Page 21
https://www.biodiversitylibrary.org/page/22501701,Book,Lehrbuch der Botanik; nach dem Gegenwärtigen Stand der Wissenschaft,Leipzig,W. Engelmann,1892,"Frank, Albert Bernhard,      1839 -1900",,German,Page 341
https://www.biodiversitylibrary.org/page/6610351,Journal,Neue allgemeine deutsche Garten- und Blumenzeitung,Hamburg,G. Heubel's Buch- und Kunsthandlung,1851,"Mettler, Rudolph.       ",v.7 (1851),German,Page 197
