﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54842019,Book,"1956 Diary. Section 1, 1956-57 Expedition Diary of L. J. Brass",,,1956-1957,"American Museum of Natural History       ",,English,Page 13
https://www.biodiversitylibrary.org/page/54842015,Book,"1956 Diary. Section 1, 1956-57 Expedition Diary of L. J. Brass",,,1956-1957,"American Museum of Natural History       ",,English,Page 15
https://www.biodiversitylibrary.org/page/54842013,Book,"1956 Diary. Section 1, 1956-57 Expedition Diary of L. J. Brass",,,1956-1957,"American Museum of Natural History       ",,English,Page 16
https://www.biodiversitylibrary.org/page/54842011,Book,"1956 Diary. Section 1, 1956-57 Expedition Diary of L. J. Brass",,,1956-1957,"American Museum of Natural History       ",,English,Page 17
https://www.biodiversitylibrary.org/page/54842009,Book,"1956 Diary. Section 1, 1956-57 Expedition Diary of L. J. Brass",,,1956-1957,"American Museum of Natural History       ",,English,Page 18
https://www.biodiversitylibrary.org/page/54842007,Book,"1956 Diary. Section 1, 1956-57 Expedition Diary of L. J. Brass",,,1956-1957,"American Museum of Natural History       ",,English,Page 19
https://www.biodiversitylibrary.org/page/54842098,Book,"1956 Diary. Section 1, 1956-57 Expedition Diary of L. J. Brass",,,1956-1957,"American Museum of Natural History       ",,English,Page 69
https://www.biodiversitylibrary.org/page/31085386,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 27
https://www.biodiversitylibrary.org/page/31086150,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 791
https://www.biodiversitylibrary.org/page/31086175,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 816
https://www.biodiversitylibrary.org/page/39115484,Journal,Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt,Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1855,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.2(1855),German,
https://www.biodiversitylibrary.org/page/44262685,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 18
https://www.biodiversitylibrary.org/page/57555657,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 44(1905),German,Page 8
https://www.biodiversitylibrary.org/page/57555695,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 44(1905),German,Page 46
https://www.biodiversitylibrary.org/page/57555704,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 44(1905),German,Page 55
https://www.biodiversitylibrary.org/page/57555705,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 44(1905),German,Page 56
https://www.biodiversitylibrary.org/page/57555750,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 44(1905),German,Page 101
https://www.biodiversitylibrary.org/page/57555752,Journal,Abhandlungen der Königlich Preussischen Geologischen Landesanstalt,Berlin,,1905,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 44(1905),German,Page 103
https://www.biodiversitylibrary.org/page/29683126,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1824,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1824,German,Page 176
https://www.biodiversitylibrary.org/page/32969982,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1886,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.4 (1890-1891),Multiple,Page 10
https://www.biodiversitylibrary.org/page/32970008,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1886,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.4 (1890-1891),Multiple,Page 36
https://www.biodiversitylibrary.org/page/32970020,Journal,Abhandlungen der mathematisch-naturwissenschaftlichen Classe der Königlich Böhmischen Gesellschaft der Wissenschaften vom Jahre ... = Rozpravy Trídy mathematicko-prírodovedecké Královské ceské spolecnost nauk zu roku ...,Prag,Verlag der Kgl. Böhm. Gesellschaft der Wissenschaften,1886,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",folge 7:bd.4 (1890-1891),Multiple,Page 48
