﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085594,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 235
https://www.biodiversitylibrary.org/page/11053205,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1848,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1848,,Page 51
https://www.biodiversitylibrary.org/page/5204386,Journal,Bulletin de la Société impériale zoologique d'acclimatation,Paris,Société impériale zoologique d'acclimatation,1870,"Société impériale zoologique d'acclimatation       ","ser. 2, t. 7 (1870)",French,Page 524
https://www.biodiversitylibrary.org/page/5204387,Journal,Bulletin de la Société impériale zoologique d'acclimatation,Paris,Société impériale zoologique d'acclimatation,1870,"Société impériale zoologique d'acclimatation       ","ser. 2, t. 7 (1870)",French,Page 525
https://www.biodiversitylibrary.org/page/62809596,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 82
https://www.biodiversitylibrary.org/page/10105969,Journal,Commentarii Academiae scientiarum imperialis Petropolitanae,Petropolis,Typis Academiae,1731,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.4 (1731-1734),Latin,Page 304
https://www.biodiversitylibrary.org/page/43784136,Journal,Heathers : yearbook of the Heather Society,Ipswich,The Society,2005,"Heather Society       ",v.2 (2005),English,Page 30
https://www.biodiversitylibrary.org/page/43784056,Journal,Heathers : yearbook of the Heather Society,Ipswich,The Society,2007,"Heather Society       ",v.4 (2007),English,Page 43
https://www.biodiversitylibrary.org/page/40126576,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1847,"Asiatic Society of Bengal       ",v.16:pt.2 (1847),English,Page 1009
https://www.biodiversitylibrary.org/page/40126836,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1847,"Asiatic Society of Bengal       ",v.16:pt.2 (1847),English,Page 1255
https://www.biodiversitylibrary.org/page/35125684,Book,Our South African flora = Ons Suid-Afrikaanse plantegroei,Cape Town,Cape Times,1900,"Compton, R. H.       ",,English,
https://www.biodiversitylibrary.org/page/2473017,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1846,"Kongelige Danske videnskabernes selskab.       ",1846-1850,Danish,Page 18
https://www.biodiversitylibrary.org/page/29560982,Journal,Oversigt over det Kongelige Danske videnskabernes selskabs forhandlinger = Bulletin de l'Académie royale des sciences et des lettres de Danemark,København,A.F. Høst,1869,"Kongelige Danske videnskabernes selskab.       ",1869-1871,Danish,Page 24
https://www.biodiversitylibrary.org/page/19346884,Journal,Sitzungsberichte der Philosophisch-Historischen Classe der Kaiserlichen Akademie der Wissenschaften,Wien,In Kommission bei C. Gerold's Sohn,1887,"Kaiserl. Akademie Der Wissenschaften In Wien.  Philosophisch-Historische Klasse.     ",Bd.114 (1887),German,Page 463
https://www.biodiversitylibrary.org/page/19346913,Journal,Sitzungsberichte der Philosophisch-Historischen Classe der Kaiserlichen Akademie der Wissenschaften,Wien,In Kommission bei C. Gerold's Sohn,1887,"Kaiserl. Akademie Der Wissenschaften In Wien.  Philosophisch-Historische Klasse.     ",Bd.114 (1887),German,Page 492
https://www.biodiversitylibrary.org/page/43695638,Journal,Yearbook of the Heather Society,"Horley, Eng",The Society,1996,"Heather Society       ",1996,English,Page 16
https://www.biodiversitylibrary.org/page/43695770,Journal,Yearbook of the Heather Society,"Horley, Eng",The Society,1999,"Heather Society       ",1999,English,Page 66
