﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40684245,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1990,"South African Museum.       ",v.99:pt.1-6 (1990),English,Page 156
https://www.biodiversitylibrary.org/page/56778066,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1964,"Società dei naturalisti in Napoli.       ",v.73 (1964),Italian,Page 87
https://www.biodiversitylibrary.org/page/7879350,Journal,Bulletin,Washington,G.P.O,1930,"United States National Museum       ",no.104:pt.7 (1930),English,Page 25
https://www.biodiversitylibrary.org/page/7692467,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.161:pt.2 (1933),English,Page 50
https://www.biodiversitylibrary.org/page/28861226,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 411
https://www.biodiversitylibrary.org/page/28875617,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1952,"Harvard University.  Museum of Comparative Zoology.     ",v.106 (1951-1952),English,Page 447
https://www.biodiversitylibrary.org/page/10650186,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1945,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 43
https://www.biodiversitylibrary.org/page/10651029,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1946,"Columbia University.  College of Pharmacy.     ",v.29=no.115-116 (1945-1946),English,Page 747
https://www.biodiversitylibrary.org/page/10645448,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1956,"Columbia University.  College of Pharmacy.     ",v.36=no.155-160 (1955-1956),English,Page 342
https://www.biodiversitylibrary.org/page/28907761,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.47=no.212-217 (1964),English,Page 262
https://www.biodiversitylibrary.org/page/10666704,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1976,"Columbia University.  College of Pharmacy.     ",v.70=no.292-294 (1976-1977),English,Page 139
https://www.biodiversitylibrary.org/page/28869848,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1985,"Columbia University.  College of Pharmacy.     ",v.88=no.322 (1985),English,Page 83
https://www.biodiversitylibrary.org/page/4826029,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.311=v.17 (1922),English,Page 56
https://www.biodiversitylibrary.org/page/4826030,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",no.311=v.17 (1922),English,Page 57
https://www.biodiversitylibrary.org/page/41575983,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1981,"Florida Academy of Sciences.       ",v.44-45;Suppl.:v.44-45 (1981-1982),English,Page 242
