﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/19891298,Journal,Bulletin of the Buffalo Society of Natural Sciences,"Buffalo, N.Y",Buffalo Society of Natural Sciences,1875,"Buffalo Society of Natural Sciences.       ",v. 3 (1875-77),English,Page 144
https://www.biodiversitylibrary.org/page/7558491,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1882,"United States National Museum       ",no.16 (1882),English,Page 320
https://www.biodiversitylibrary.org/page/7536098,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page 508
https://www.biodiversitylibrary.org/page/9410585,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 121
https://www.biodiversitylibrary.org/page/8405864,Book,Catalogue of the fishes in the British Museum,London,"British Museum (Natural History), Department of Zoology",1866,"British Museum (Natural History)       ",v.6 (1866),English,Page 121
https://www.biodiversitylibrary.org/page/2832474,Journal,Field Museum of Natural History bulletin,"[Chicago, Ill.]",The Museum,1981,"Field Museum of Natural History.       ",v. 52 (1981),English,Page 27
https://www.biodiversitylibrary.org/page/32979132,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 508
https://www.biodiversitylibrary.org/page/27678236,Book,"The fishes of North and Middle America a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,G.P.O,1896,"Jordan, David Starr,      1851 -1931",,English,
https://www.biodiversitylibrary.org/page/17801178,Book,The fishes of the Yellowstone National Park,Washington,Govt. Print. Off,1915,"United States.  Bureau of Fisheries.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/43040744,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1886,,v.27 (1886-1887),English,Page 448
https://www.biodiversitylibrary.org/page/43692428,Journal,Forest and stream,"New York, N.Y",[Forest and Stream Publishing Co.],1888,,v.30 (1888),English,Page 410
https://www.biodiversitylibrary.org/page/800343,Book,A guide to the study of fishes,New York," H. Holt",1905,"Jordan, David Starr,      1851 -1931",2,English,Page 102
https://www.biodiversitylibrary.org/page/56159351,Book,Management of wildlife and fish habitats in forests of western Oregon and Washington,"Portland, OR","U.S. Dept. of Agriculture, Forest Service, Pacific Northwest Region",1985,United States.   Bureau of Land Management.    Desert Planning Staff -,v.2,English,Page 11
https://www.biodiversitylibrary.org/page/19841143,Book,"Manual of the vertebrates of the northern United States, including the district east of the Mississippi River, and north of North Carolina and Tennessee, exclusive of marine species",Chicago,"Jansen, McClurg",1884,"Jordan, David Starr,      1851 -1931",,English,Page 360
https://www.biodiversitylibrary.org/page/57898364,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1980,"Muséum national d'histoire naturelle (France)       ",t.115:no.1 (1980),French,p. 56
https://www.biodiversitylibrary.org/page/23078951,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page 508
https://www.biodiversitylibrary.org/page/2348354,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1906,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 109
https://www.biodiversitylibrary.org/page/2909035,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1907,"Smithsonian Institution       ",v.20 (1907),English,Page 113
https://www.biodiversitylibrary.org/page/43651146,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 79
https://www.biodiversitylibrary.org/page/7642070,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 79
https://www.biodiversitylibrary.org/page/15756614,Journal,Report of the Commissioner for ...,Washington,G.P.O,1874,"Baird, Spencer Fullerton,      1823 -1887",pt.2 (1872-1873),English,Page 94
https://www.biodiversitylibrary.org/page/17013484,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.12:bk.2 (1853-1860),English,Page 345
https://www.biodiversitylibrary.org/page/8928401,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 77
https://www.biodiversitylibrary.org/page/8928403,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1880,"Smithsonian Institution       ",v.19 (1878-1880),English,Page 79
https://www.biodiversitylibrary.org/page/9071731,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1882,"Smithsonian Institution       ",v.24 (1882-1883),English,Page 320
https://www.biodiversitylibrary.org/page/19098350,Book,"The sportsman's gazetteer and general guide : the game animals, birds and fishes of North America; their habits and various methods of capture.  Copious instructions in shooting, fishing, taxidermy, woodcraft, etc.  Together with a directory to the principal game resorts of the country; illustrated with maps",New York,"""Forest and Stream"" Publishing Company",1877,"Hallock, Charles,      1834 -1917",,English,Page 347
https://www.biodiversitylibrary.org/page/31695412,Book,"Tongass National Forest : hearing before the Subcommittee on Public Lands, National Parks, and Forests of the Committee on Energy and Natural Resources, United States Senate, One Hundred First Congress, first session, on S. 237 ... S. 346 ... H.R. 987",Washington [D.C.],U.S. G.P.O,1989,"United States.  Congress. Senate. Committee on Energy and Natural Resources.     ",pt. 3,English,Page 430
https://www.biodiversitylibrary.org/page/50229561,Book,"Zoophilacium Gronovianum : exhibens animalia quadrupeda, amphibia, pisces, insecta, vermes, mollusca, testacea, et zoophyta",Lugduni Batavorum,Apud Theodorum Haak et Socium et Samuelem et Johannem Luchtmans,1763,"Gronovius, Laurentius Theodorus,      1730 -1777",fasc.1-3,Latin,Page 121
https://www.biodiversitylibrary.org/page/62545360,Book,"Zoophylacium Gronovianum, exhibens animalia quadrupeda, amphibia, pisces, insecta, vermes, molusca, testacea et zoophyta, quae in museo suo adservavit, examini subjecit, systematice disposuit atque descripsit",Lugduni Batavorum,Apud Theodorum Haak et Socium et Samuelem et Johannem Luchtmans,1763,"Boddaert, Pieter,      1730 -1795",1-2,Latin,Page 121
