﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13904269,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 127
https://www.biodiversitylibrary.org/page/14118807,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 208
https://www.biodiversitylibrary.org/page/38709435,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.5 (1927-1929),English,Page 266
https://www.biodiversitylibrary.org/page/38709439,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.5 (1927-1929),English,Page 270
https://www.biodiversitylibrary.org/page/38709443,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.5 (1927-1929),English,Page 274
https://www.biodiversitylibrary.org/page/38709450,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.5 (1927-1929),English,Page 281
https://www.biodiversitylibrary.org/page/33990984,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1903,"Wytsman, P.     (Philogène) 1866 -1925",fasc.12-14 (1903),English,Page 21
https://www.biodiversitylibrary.org/page/33991082,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1903,"Wytsman, P.     (Philogène) 1866 -1925",fasc.12-14 (1903),English,Page 121
https://www.biodiversitylibrary.org/page/33991093,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1903,"Wytsman, P.     (Philogène) 1866 -1925",fasc.12-14 (1903),English,Page 132
https://www.biodiversitylibrary.org/page/33991094,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1903,"Wytsman, P.     (Philogène) 1866 -1925",fasc.12-14 (1903),English,Page 133
https://www.biodiversitylibrary.org/page/33991302,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1903,"Wytsman, P.     (Philogène) 1866 -1925",fasc.12-14 (1903),English,
https://www.biodiversitylibrary.org/page/53214437,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",12/14/17,English,Page 136
https://www.biodiversitylibrary.org/page/53214638,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",12/14/17,English,Page 337
https://www.biodiversitylibrary.org/page/22744298,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt.2 (January)",English,Page 945
https://www.biodiversitylibrary.org/page/10522926,Book,Monographie des Buprestides,Bruxelles,J. Janssens,1906,"Kerremans, Ch.     (Charles), 1847 -1915",t.1 (1906),French,Page 49
https://www.biodiversitylibrary.org/page/10522935,Book,Monographie des Buprestides,Bruxelles,J. Janssens,1906,"Kerremans, Ch.     (Charles), 1847 -1915",t.1 (1906),French,Page 58
https://www.biodiversitylibrary.org/page/10523301,Book,Monographie des Buprestides,Bruxelles,J. Janssens,1906,"Kerremans, Ch.     (Charles), 1847 -1915",t.1 (1906),French,Page 424
https://www.biodiversitylibrary.org/page/39890263,Journal,Occasional papers from the Museum of Victoria. Vol. 1-6 (1984-1993),Melbourne,Council of the Museum of Victoria,1992,"Museum of Victoria       ",5,Undetermined,Page 7
https://www.biodiversitylibrary.org/page/35095564,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1924,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page 523
https://www.biodiversitylibrary.org/page/35095688,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page lxxiii
https://www.biodiversitylibrary.org/page/34961682,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1932,"Linnean Society of New South Wales.       ",v.57=no.239-244 (1932),English,Page 102
https://www.biodiversitylibrary.org/page/34945436,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1948,"Linnean Society of New South Wales.       ",v.72=no.329-334 (1947-1948) [Incomplete],English,Page 298
https://www.biodiversitylibrary.org/page/61452483,Journal,Repertorium entomologicum,Berlin,Friedländer & Sohn,1924,"Deutsche Entomologische Gesellschaft.       ",v.1-2 (1924-1925),German,Page 142
https://www.biodiversitylibrary.org/page/51535483,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 170
https://www.biodiversitylibrary.org/page/51536002,Journal,The Zoological record,London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 13
