﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/652324,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1863-1864,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.1 (1863),Latin,Page 311
https://www.biodiversitylibrary.org/page/712702,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.30 (1903),English,Page 37
https://www.biodiversitylibrary.org/page/60694956,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5:no.1-no.2 (1984),Multiple,p. 146
https://www.biodiversitylibrary.org/page/60694957,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5:no.1-no.2 (1984),Multiple,p. 147
https://www.biodiversitylibrary.org/page/474755,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1889,,v.28 (1889),,Page 169
https://www.biodiversitylibrary.org/page/3093055,Journal,Journal de botanique,Paris,Bureau de journaux,1893,,t. 7 (1893),French,Page 178
https://www.biodiversitylibrary.org/page/3092842,Journal,Journal de botanique,Paris,Bureau de journaux,1893,,t. 7 (1893),French,
https://www.biodiversitylibrary.org/page/2145592,Journal,Journal de botanique,Paris,Bureau de journaux,1898,,t. 12 (1898),French,Page 140
https://www.biodiversitylibrary.org/page/8074280,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1922,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 60 1922,English,Page 223
https://www.biodiversitylibrary.org/page/62453987,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.1 (1890),German,Page 317
https://www.biodiversitylibrary.org/page/31679631,Journal,Memoirs of the Torrey Botanical Club,"Durham, N.C",Published for the Club by the Seeman Printery,1890,"Torrey Botanical Club.       ",v.1-2 (1889-1890),English,Page 125
https://www.biodiversitylibrary.org/page/13483980,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1853,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.4 1853,Dutch,Page 574
https://www.biodiversitylibrary.org/page/59909993,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France)       ",t.33 (1965),Multiple,p. 46
https://www.biodiversitylibrary.org/page/59908586,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1967,"Muséum national d'histoire naturelle (France)       ",t.35 (1967),Multiple,p. 114
https://www.biodiversitylibrary.org/page/59923291,Journal,Revue bryologique et lichenologique,Paris,Museum national d'histoire naturelle,1972,"Muséum national d'histoire naturelle (France)       ",t.23-36 : tabl. (1954-1969),Multiple,p. 50
https://www.biodiversitylibrary.org/page/46498624,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 332
https://www.biodiversitylibrary.org/page/31340028,Book,Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung,Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 332
https://www.biodiversitylibrary.org/page/44341602,Book,Systematisches Verzeichniss der im indischen archipel in den Jahren 1842-1848 gesammelten sowie der aus Japan empfangenen Pflanzen,Zürich,E. Kiesling,1854,"Zollinger, Heinrich,      1818 -1859",Heft.1-2 (1854),German,Page 18
https://www.biodiversitylibrary.org/page/27157502,Journal,Transactions and proceedings of the Botanical Society of Edinburgh,[Edinburgh],The Society,1884,"Botanical Society of Edinburgh.       ",v.15 (1884),English,Page 193
