﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30032233,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 89
https://www.biodiversitylibrary.org/page/30032238,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 94
https://www.biodiversitylibrary.org/page/51228256,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 89
https://www.biodiversitylibrary.org/page/51228261,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.20=no.115-120 (1887),English,Page 94
https://www.biodiversitylibrary.org/page/62325321,Book,An annotated checklist of coral-associated bryozoans,"New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 6
https://www.biodiversitylibrary.org/page/6402586,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 117
https://www.biodiversitylibrary.org/page/6402588,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 119
https://www.biodiversitylibrary.org/page/57457146,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1955,"Museu Nacional (Brazil)       ",v.42n.2,Portugese,Page 290
https://www.biodiversitylibrary.org/page/7627315,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 211
https://www.biodiversitylibrary.org/page/7627316,Journal,Bulletin,Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 212
https://www.biodiversitylibrary.org/page/7882140,Journal,Bulletin,Washington,G.P.O,1933,"United States National Museum       ",no.165 (1933),English,Page 14
https://www.biodiversitylibrary.org/page/55285072,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 119
https://www.biodiversitylibrary.org/page/18304568,Book,Catalogue of marine Polyzoa in the ... British Museum,London,,1852,"Busk, George,      1807 -1886",pt. 1-2,English,Page vi
