﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30337666,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1872,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1872,German,Page 242
https://www.biodiversitylibrary.org/page/34087667,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 262
https://www.biodiversitylibrary.org/page/2278797,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1847,,v.20=no.130-136 (1847),English,Page 116
https://www.biodiversitylibrary.org/page/11226277,Journal,Bericht über die zur Bekanntmachung geeigneten Verhandlungen der Konigl.Preuss.Akademie der Wissenschaften zu Berlin,,,1847,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1847,,Page 43
https://www.biodiversitylibrary.org/page/54823586,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1954,"Muséum national d'histoire naturelle (France)       ",ser.2:t.26 (1954),French,p. 365
https://www.biodiversitylibrary.org/page/18320083,Book,"Catalogue of Auriculidae, Proserpinidae, and Truncatelidae in the collection of the British Museum",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/18320112,Book,"Catalogue of Auriculidae, Proserpinidae, and Truncatelidae in the collection of the British Museum",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/13064644,Book,Faune conchyliologique terrestre et fluviolacustre de la Nouvelle-Calédonie publiée sous les auspices du Ministère de l'instruction publique,Paris,J.-B. Baillière,1863,"France.  Ministère de l'Instruction publique     ",ptie.1 (1863),French,Page 58
https://www.biodiversitylibrary.org/page/11932046,Book,Faune malacologique terrestre et fluviatile de la Nouvelle- Calédonie et de ses dépendances,Paris,H. Crosse,1894,"Crosse, Hippolyte,      1826 -1898",,French,Page 164
https://www.biodiversitylibrary.org/page/11632113,Book,"Figures of molluscous animals, selected from various authors",London,"Longman, Brown, Green and Longmans",1859,"Gray, John Edward      1800 -1875",v.4 (1859),English,Page 59
https://www.biodiversitylibrary.org/page/10949626,Book,Handbuch der Conchyliologie und Malacozoologie,Halle,Eduard Anton,1853,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 253
