﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28749863,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 204
https://www.biodiversitylibrary.org/page/28815175,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1913,"Kungl. Svenska vetenskapsakademien.       ",v.13 1913-14,Swedish,Page 48
https://www.biodiversitylibrary.org/page/28759129,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1918,"Kungl. Svenska vetenskapsakademien.       ",v.15 1918-1919,Swedish,Page 68
https://www.biodiversitylibrary.org/page/12563918,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1861,"Naturhistorischer Verein in Augsburg.       ",v.14 (1861),German,Page 44
https://www.biodiversitylibrary.org/page/12821565,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1865,"Naturhistorischer Verein in Augsburg.       ",v.18 (1865),German,Page 139
https://www.biodiversitylibrary.org/page/12821574,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1865,"Naturhistorischer Verein in Augsburg.       ",v.18 (1865),German,Page 148
https://www.biodiversitylibrary.org/page/12821634,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1865,"Naturhistorischer Verein in Augsburg.       ",v.18 (1865),German,Page 208
https://www.biodiversitylibrary.org/page/12821656,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1865,"Naturhistorischer Verein in Augsburg.       ",v.18 (1865),German,Page 230
https://www.biodiversitylibrary.org/page/12605277,Journal,Bericht des Naturhistorischen Vereins in Augsburg,Augsburg,Der Verein,1879,"Naturhistorischer Verein in Augsburg.       ",v.25 (1879),German,Page 84
https://www.biodiversitylibrary.org/page/35769730,Journal,Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg,Augsburg,Die Verein,1887,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",29th (1887),German,Page 233
https://www.biodiversitylibrary.org/page/13727466,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1902,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.27 (1901-1902),German,Page 22
https://www.biodiversitylibrary.org/page/13728074,Journal,Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck,Innsbruck,Universitätsverlag Wagner,1906,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.29 (1903-1905),German,Page 86
