﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37028867,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 615
https://www.biodiversitylibrary.org/page/37028976,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 724
https://www.biodiversitylibrary.org/page/60882018,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1954,"Muséum national d'histoire naturelle (France)       ",Vol. 22 : no.4 (1954),French,p. 283
https://www.biodiversitylibrary.org/page/61133772,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 3 (1969),French,p. 272
https://www.biodiversitylibrary.org/page/61515994,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1987,"Muséum national d'histoire naturelle (France)       ",vol. 55 : no. 4 (1987),French,p. 321
https://www.biodiversitylibrary.org/page/49118490,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1975,"Sociedad Científica Argentina       ",t.199:ent.4-6 (1975),Spanish,Page 170
https://www.biodiversitylibrary.org/page/14608299,Journal,Anales del Museo Nacional de Buenos Aires,Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.1 (1902),Spanish,Page 389
https://www.biodiversitylibrary.org/page/35029226,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1896-1902,"Museo Nacional de Chile.       ",no. 12-15 1896-1902,Spanish,Page 110
https://www.biodiversitylibrary.org/page/14034754,Book,The animals of New Zealand; an account of the dominion's air-breathing vertebrates,"Christchurch, N. Z",Whitcombe and Tombs,1909,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 405
https://www.biodiversitylibrary.org/page/33078277,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 11
https://www.biodiversitylibrary.org/page/33078278,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 12
https://www.biodiversitylibrary.org/page/33078286,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1879,"Audouin, Jean Victor,      1797 -1841",ser.6:t.8 (1879),French,Page 20
https://www.biodiversitylibrary.org/page/36313836,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 19
https://www.biodiversitylibrary.org/page/36313838,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 21
https://www.biodiversitylibrary.org/page/36313864,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 47
https://www.biodiversitylibrary.org/page/36313866,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,Page 49
https://www.biodiversitylibrary.org/page/36314080,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1882,"Audouin, Jean Victor,      1797 -1841",ser.6:t.13 (1882),French,
https://www.biodiversitylibrary.org/page/39201857,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1896,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.37 (1896-1897),Italian,Page 437
https://www.biodiversitylibrary.org/page/19267290,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 388
https://www.biodiversitylibrary.org/page/16011646,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1876,,ser.4:v.17=no.97-102 (1876),English,Page 388
https://www.biodiversitylibrary.org/page/9958313,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 340
https://www.biodiversitylibrary.org/page/9958326,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 353
https://www.biodiversitylibrary.org/page/9958336,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 363
https://www.biodiversitylibrary.org/page/9958338,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 365
https://www.biodiversitylibrary.org/page/9958347,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 374
https://www.biodiversitylibrary.org/page/9958377,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 396
https://www.biodiversitylibrary.org/page/9958466,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.13 (1919-1922),English,Page 457
https://www.biodiversitylibrary.org/page/40682596,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 141
https://www.biodiversitylibrary.org/page/40682597,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1985,"South African Museum.       ",v.95 (1985),English,Page 142
https://www.biodiversitylibrary.org/page/13888093,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 193
https://www.biodiversitylibrary.org/page/13881133,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 83
https://www.biodiversitylibrary.org/page/6228941,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 103
https://www.biodiversitylibrary.org/page/6484868,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1879,,Jahrg.45:Bd.2 (1879),German,Page 222
https://www.biodiversitylibrary.org/page/6329140,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1880,,Jahrg.46:Bd.2 (1880),German,Page 406
https://www.biodiversitylibrary.org/page/6325364,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 134
https://www.biodiversitylibrary.org/page/40068217,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.175-186 (1975),English,Page 4
https://www.biodiversitylibrary.org/page/16019668,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1914,"American Ornithologists' Union.       ",v.31 (1914),English,Page 452
https://www.biodiversitylibrary.org/page/16019806,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1914,"American Ornithologists' Union.       ",v.31 (1914),English,Page 584
https://www.biodiversitylibrary.org/page/34804597,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 29
https://www.biodiversitylibrary.org/page/34804773,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 167
https://www.biodiversitylibrary.org/page/33270945,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 52
https://www.biodiversitylibrary.org/page/33270999,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 68
https://www.biodiversitylibrary.org/page/33271167,Journal,Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna,London,Witherby,1920-1922,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 222
https://www.biodiversitylibrary.org/page/57211109,Book,Avian energetics,"Cambridge, Mass",Nuttall Ornithological Club,1974,"Nuttall Ornithological Club.       ",,English,Page 262
https://www.biodiversitylibrary.org/page/58314804,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1909-1010,"Avicultural Society.       ",[v.16]=ser.3:v.1 (1909-1910),English,Page 294
https://www.biodiversitylibrary.org/page/56285971,Journal,The Avicultural magazine,"Ascot, Berkshire, etc","Avicultural Society, etc",1998,"Avicultural Society.       ",v.104 (1998),English,Page 173
https://www.biodiversitylibrary.org/page/18197632,Book,"The avifauna of British India and its dependencies : a systematic account, with descriptions of all the known species of birds inhabiting British India, observations on their habits, nidification, &c., tables of their geographical distribution in Persia, Beloochistan, Afghanistan, Sind, Punjab, N.W. provinces, and the peninsular of India generally",London,Trübner,1888,"Murray, James A.,   F.S.A.L.    ",2,English,Page 797
https://www.biodiversitylibrary.org/page/2886070,Book,"A bibliography of birds : with special reference to anatomy, behavior, biochemistry. Part 1, Author catalogue A to J",Chicago,Field Museum of Natural History,1939,"Field Museum of Natural History.       ",v.25:pt.1 (1939),Undetermined,Page 343
https://www.biodiversitylibrary.org/page/52744350,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 3805
https://www.biodiversitylibrary.org/page/52867222,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6613
https://www.biodiversitylibrary.org/page/16801850,Book,A birdlover's year,London,Nash,1915,"Murray, Gladys Graham.       ",,English,Page 34
https://www.biodiversitylibrary.org/page/37362711,Book,The birds of Australia,Melbourne,Whitcombe and Tombs Limited,1911,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",,English,
https://www.biodiversitylibrary.org/page/37362712,Book,The birds of Australia,Melbourne,Whitcombe and Tombs Limited,1911,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",,English,
https://www.biodiversitylibrary.org/page/49617515,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/53192434,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.2 (1912-1913),English,Page 232
https://www.biodiversitylibrary.org/page/53192436,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.2 (1912-1913),English,Page 234
https://www.biodiversitylibrary.org/page/53192437,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.2 (1912-1913),English,Plate 94
https://www.biodiversitylibrary.org/page/49617808,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/49617813,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/53192774,Book,The Birds of Australia,London,Witherby & Co,1910,"Grönvold, Henrik,      1858 -1940",v.2 (1912-1913),English,Page 510
https://www.biodiversitylibrary.org/page/49618145,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/49618172,,The birds of Australia,London,H.F. & G. Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1912-1913),,
https://www.biodiversitylibrary.org/page/53480365,Book,The Birds of Australia,London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",v.8 (1919-1920);suppl.1 (1920),English,Page 24
https://www.biodiversitylibrary.org/page/58393746,Book,The Birds of Australia,London,Witherby & Co,1920,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 24
https://www.biodiversitylibrary.org/page/58393976,Book,The Birds of Australia,London,Witherby & Co,1924,"Grönvold, Henrik,      1858 -1940",Suppl.1-3 (1920-1924),English,Page 238
https://www.biodiversitylibrary.org/page/46516885,Book,Birds of Eastern and Southern Asia,S.l,s.n,1873,"Balfour, Edward,      1813 -1889",1858 or 1873,English,Page 87
https://www.biodiversitylibrary.org/page/8449667,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India",Calcutta,Printed for the Author by the Military Orphan Press,1862,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",3,English,Page 827
https://www.biodiversitylibrary.org/page/36723638,Book,"The birds of India : being a natural history of all the birds known to inhabit continental India, with descriptions of the species, genera, families, tribes, and orders, and a brief notice of such families as are not found in India, making it a manual of ornithology specially adapted for India",Calcutta,Printed for the Author by the Military Orphan Press,1864,"Jerdon, T. C.     (Thomas Claverhill), 1811 -1872",v.2:pt.2 (1864),English,Page 827
https://www.biodiversitylibrary.org/page/37584825,Book,The birds of South Africa,London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/37584826,Book,The birds of South Africa,London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,
https://www.biodiversitylibrary.org/page/19016070,Book,The birds of South Africa,London,R. H. Porter,1906,"Sclater, William Lutley,      1863 -1944",v.4 (1906),English,Page 493
https://www.biodiversitylibrary.org/page/35221710,Book,The birds of Tierra del Fuego,London,B. Quaritch,1907,"Crawshay, Richard,      1862 -1958",,English,Page xxiv
https://www.biodiversitylibrary.org/page/35221726,Book,The birds of Tierra del Fuego,London,B. Quaritch,1907,"Crawshay, Richard,      1862 -1958",,English,Page xxxviii
https://www.biodiversitylibrary.org/page/35221909,Book,The birds of Tierra del Fuego,London,B. Quaritch,1907,"Crawshay, Richard,      1862 -1958",,English,Page 91
https://www.biodiversitylibrary.org/page/35221977,Book,The birds of Tierra del Fuego,London,B. Quaritch,1907,"Crawshay, Richard,      1862 -1958",,English,Page 143
