﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616939,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 458
https://www.biodiversitylibrary.org/page/57574100,Book,Auswahl schöner und seltener Gewächse als eine Fortsetzung der Amerikanischen Gewächse. Erstes [-Drittes] Hundert. Tab. 1. bis 50,Nürnberg,im Verlag der Raspeschen Handlung,1795,"Zorn, Johannes,      1739 -1799",2,German,Page 56
https://www.biodiversitylibrary.org/page/5874630,Book,Botanische Bemerkungen,Prag,G. Haase,1844,"Presl, K. B.      1794 -1852",,Latin,Page 28
https://www.biodiversitylibrary.org/page/3455069,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.134 (1917),German,Page 237
https://www.biodiversitylibrary.org/page/62681536,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 491
https://www.biodiversitylibrary.org/page/42984914,Book,Catalogus Plantarum Horti regii parisiensis cum annotationibus de plantis novis aut minus cognitis,Parisiis,J. S. Chaudé,1829,"Desfontaines, René Louiche,      1750 -1833",-1829,Latin,Page 240
https://www.biodiversitylibrary.org/page/4838744,Journal,"Deutsche botanische Monatsschrift : Organ für Floristen, Systematiker und alle Freunde der heimischen Flora",Sondershausen,Verlag der Redaktion,1897,,v.15(1897),German,Page 46
https://www.biodiversitylibrary.org/page/25302705,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1825,"Cuvier, Frédéric,      1773 -1838",t. 38 (1825),French,Page 286
https://www.biodiversitylibrary.org/page/721324,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 670
https://www.biodiversitylibrary.org/page/33447648,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 670
https://www.biodiversitylibrary.org/page/37510706,Book,"Flora of Cambridgeshire; or, A catalogue of plants found in the county of Cambridge; with references to former catalogues, and the localities of the rarer species",London,J. Van Voorst,1860,"Babington, Charles Cardale,      1808 -1895",,English,
https://www.biodiversitylibrary.org/page/20372866,Book,Fossil plants : for students of botany and geology,"Cambridge, [Eng.]",The University press,1898,"Seward, A. C.     (Albert Charles), 1863 -1941",1,English,Page 444
https://www.biodiversitylibrary.org/page/4864837,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.2,English,Page 419
https://www.biodiversitylibrary.org/page/50709623,Book,"Hortus Kewensis, or, A catalogue of the plants cultivated in the Royal Botanic Garden at Kew",London,"Printed for George Nicol, Bookseller to his Majesty",1789,"Ehret, Georg Dionysius,      1708 -1770",v.2,English,Page 419
https://www.biodiversitylibrary.org/page/42365481,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXXI usque ad finem anni MDCCCCXXXV complectens. Supplementum nonum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 9,,Page 123
https://www.biodiversitylibrary.org/page/19145571,Book,"Manuel complet du jardinier, maraicher, pépiniériste, botaniste, fleuriste et paysagiste",Paris,Rousselon,1835,"Noisette, Louis,      1772 -1849",04,French,Page 304
