﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2550141,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1836,,v. 5 (1836-1837),,Page 209
https://www.biodiversitylibrary.org/page/15228438,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1838,,v. 9 (1839),,Page 157
https://www.biodiversitylibrary.org/page/15228441,Journal,"The Analyst : monthly journal of science, literature, and the fine arts",London,,1838,,v. 9 (1839),,Page 160
https://www.biodiversitylibrary.org/page/19207500,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1890,,ser.6:v.6=no.31-36 (1890) [Incomplete],English,Page 38
https://www.biodiversitylibrary.org/page/42893131,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 356
https://www.biodiversitylibrary.org/page/2278131,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v. 2 (1839),English,Page 28
https://www.biodiversitylibrary.org/page/22217863,Journal,Annals of natural history,London,R. and J.E. Taylor,1839,,v. 2 (1839),English,Page 28
https://www.biodiversitylibrary.org/page/42901091,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2 (1838),English,Page 28
https://www.biodiversitylibrary.org/page/51422397,Journal,Annals of natural history,London,R. and J.E. Taylor,1838,,v.2(1838),English,Page 28
https://www.biodiversitylibrary.org/page/3381492,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v. 5 (1840),English,Page 9
https://www.biodiversitylibrary.org/page/42843891,Journal,Annals of natural history,London,R. and J.E. Taylor,1840,,v.5 (1840),English,Page 9
https://www.biodiversitylibrary.org/page/16227448,Journal,Annals of the Lyceum of Natural History of New York,New-York,,1862,"Lyceum of Natural History (New York, N.Y.)       ",v.7 (1862),English,Page 14
