﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38668145,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 97
https://www.biodiversitylibrary.org/page/18730255,Book,Check list of the fishes and fish-like animals of New South Wales,Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 69
https://www.biodiversitylibrary.org/page/34750023,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 36
https://www.biodiversitylibrary.org/page/34904281,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 51
https://www.biodiversitylibrary.org/page/55013416,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1937,"Royal Society of Victoria (Melbourne, Vic.)       ",v.49 (1936-1937),,Page 423
https://www.biodiversitylibrary.org/page/55064489,Journal,Proceedings of the Royal Society of Victoria. New series,Melbourne,Stillwell and Co,1939,"Royal Society of Victoria (Melbourne, Vic.)       ",v.51 (1939),,Page 183
https://www.biodiversitylibrary.org/page/8181527,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1913,"Australian Museum       ",v. 9 (1912-1913),English,Page 362
https://www.biodiversitylibrary.org/page/8181541,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1913,"Australian Museum       ",v. 9 (1912-1913),English,Page 376
https://www.biodiversitylibrary.org/page/8181545,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,1913,"Australian Museum       ",v. 9 (1912-1913),English,Page 380
https://www.biodiversitylibrary.org/page/13918624,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1921,"South Australian Museum       ",v.2 (1921-1924),English,Page 130
https://www.biodiversitylibrary.org/page/41558653,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1989,"South Australian Museum       ",v.23 (1989),English,Page 128
https://www.biodiversitylibrary.org/page/53925973,Journal,Records of the Western Australian Museum and Art Gallery,Perth,The Museum,1910,"Western Australian Museum       ",v.1:pt.1-3 (1910-1914),English,Page 91
https://www.biodiversitylibrary.org/page/33440095,Journal,"Stuttgarter Beiträge zur Naturkunde. Serie A, Biologie",Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 12
https://www.biodiversitylibrary.org/page/56142614,Journal,The Tasmanian Naturalist,Tasmania,Tasmanian Field Naturalists' Club,1979,"Tasmanian Field Naturalists' Club       ",no.56-68 (1979:Feb-1981:Dec),,Page 9
https://www.biodiversitylibrary.org/page/42800993,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1915,"Royal Society of South Australia       ",v.39 (1915),English,Page 457
https://www.biodiversitylibrary.org/page/41127962,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1985,"Royal Society of South Australia       ",v.109 (1985),English,
https://www.biodiversitylibrary.org/page/41127970,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1985,"Royal Society of South Australia       ",v.109 (1985),English,
https://www.biodiversitylibrary.org/page/41128095,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1985,"Royal Society of South Australia       ",v.109 (1985),English,
https://www.biodiversitylibrary.org/page/41128720,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 73
https://www.biodiversitylibrary.org/page/41128721,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,1986,"Royal Society of South Australia       ",v.110 (1986),English,Page 74
https://www.biodiversitylibrary.org/page/39960739,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1983,"Field Naturalists' Club of Victoria.       ",v.100 (1983) [incl. Index v.99],English,Page 9
