﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4424489,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1824,,t.1-3 (1824),,Page 149
https://www.biodiversitylibrary.org/page/4424490,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1824,,t.1-3 (1824),,Page 150
https://www.biodiversitylibrary.org/page/13635060,Book,Catalogue of the library of the Arnold Arboretum of Harvard University,Cambridge,Printed at the Cosmos Press,1914,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 537
https://www.biodiversitylibrary.org/page/38882845,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 233
https://www.biodiversitylibrary.org/page/57437886,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 5,French,Page 659
https://www.biodiversitylibrary.org/page/24879833,Book,Dictionnaire universel d'histoire naturelle,Paris,A. Pilon et cie,1867,"Orbigny, Charles d',      1806 -1876",v. 6 - Nouvelle Edition (Faba-Gyrostemonees),French,Page 146
https://www.biodiversitylibrary.org/page/58889214,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.5 (1849) [Dictynes-Galenia],French,Page 659
https://www.biodiversitylibrary.org/page/19509616,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.5 (1849) [Dictynes-Galenia],French,Page 659
https://www.biodiversitylibrary.org/page/40178238,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",5,French,Page 659
https://www.biodiversitylibrary.org/page/354783,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 130
https://www.biodiversitylibrary.org/page/354785,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 132
https://www.biodiversitylibrary.org/page/18707088,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 130
https://www.biodiversitylibrary.org/page/18707090,Book,The flora of British India,London,L. Reeve,1890,"Hooker, Joseph Dalton,      1817 -1911",v.5 (1890),English,Page 132
https://www.biodiversitylibrary.org/page/52551855,Journal,Fortsetzung des Allgemeinen teutschen Garten-Magazins : oder gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens,Weimar,Im Verlage des Landes-Industrie-Comptoirs,1818,"Industrie-Comptoir (Weimar, Thuringia, Germany),       ",v.3 (1818),German,Page 30
https://www.biodiversitylibrary.org/page/47418147,Book,"Histoire naturelle des drogues simples, ou, Cours d'histoire naturelle professé à l'École de pharmacie de Paris",Londres,J.B. Bailliere,1869,"Royal College of Physicians of Edinburgh.       ",v.2 (1869),French,Page 409
https://www.biodiversitylibrary.org/page/59137903,Book,Index to the native and scientific names of Indian and other eastern economic plants and products,London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 473
