﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45919193,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 70
https://www.biodiversitylibrary.org/page/45919204,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 81
https://www.biodiversitylibrary.org/page/45931667,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 243
https://www.biodiversitylibrary.org/page/34304820,Journal,Bulletin,"Los Angeles, Calif",The Academy,1972,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 156
https://www.biodiversitylibrary.org/page/32811882,Book,"Effects of dredging and disposal on some benthos at Monterey Bay, California","Ft. Belvoir, Va","Dept. of Defense, Dept. of the Army, Corps of Engineers, Coastal Engineering Research Center",1976,"Coastal Engineering Research Center (U.S.)       ",,English,Page 78
https://www.biodiversitylibrary.org/page/8520777,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1956,"American Malacologists, Inc.       ",v.70 (1956-1957),English,Page 108
https://www.biodiversitylibrary.org/page/26236256,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1965,"California Academy of Sciences       ",ser.4:v.33 (1965-1966),English,Page 55
https://www.biodiversitylibrary.org/page/55756266,Journal,SCAMIT newsletter,"San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.15 (1996-1997),English,
https://www.biodiversitylibrary.org/page/33430638,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 230
https://www.biodiversitylibrary.org/page/59858071,Book,Systematics of the family Nassariidae (Mollusca:Gastropoda),"Auckland, N.Z",Auckland Institute and Museum,1984,"Cernohorsky, Walter Oliver.       ",,English,Page 35
https://www.biodiversitylibrary.org/page/5714935,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1953,"San Diego Society of Natural History.       ",v.11 (1946-1953),English,Page 415
https://www.biodiversitylibrary.org/page/2819000,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1958,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 334
https://www.biodiversitylibrary.org/page/42520377,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 214
https://www.biodiversitylibrary.org/page/42520379,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 216
