﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3503118,Journal,Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine,Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 222
https://www.biodiversitylibrary.org/page/51320925,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.4(1880),German,Page 27
https://www.biodiversitylibrary.org/page/43711234,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,
https://www.biodiversitylibrary.org/page/7059690,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1866,,Jahrg.32:Bd.2 (1866),German,Page 227
https://www.biodiversitylibrary.org/page/33692268,Journal,Bericht über die Verhandlungen der Naturforschenden Gesellschaft in Basel,Basel,Naturforschende Gesellschaft in Basel,1848,"Naturforschende Gesellschaft in Basel.       ",9 (1848-1850),German,Page 52
https://www.biodiversitylibrary.org/page/32484983,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 591
https://www.biodiversitylibrary.org/page/32485017,Book,Bibliography of North American conchology previous to the year 1860,Washington,Smithsonian Institution,1863,"Binney, W. G.     (William Greene), 1833 -1909",pt.1,English,Page 625
https://www.biodiversitylibrary.org/page/54364677,Journal,Bulletin de la Société géologique de France,Paris,La Société,1848,"Société géologique de France.       ",ser.2:t.5 (1848),French,Page 90
https://www.biodiversitylibrary.org/page/23987605,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1905,"New York State Museum.       ",no.88 (1905),English,Page 97
https://www.biodiversitylibrary.org/page/3247141,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1884,"United States Fish Commission.       ",v.4 (1884),English,Page 358
https://www.biodiversitylibrary.org/page/3246682,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1884,"United States Fish Commission.       ",v.4 (1884),English,Page 482
https://www.biodiversitylibrary.org/page/3257124,Journal,Bulletin of the United States Fish Commission,Washington,"The Commission, Govt. Print. Off",1885,"United States Fish Commission.       ",v.5 (1885),English,Page 259
https://www.biodiversitylibrary.org/page/32369445,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1884,"United States National Museum       ",no.27 (1884),English,Page 198
https://www.biodiversitylibrary.org/page/10656341,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1964,"Columbia University.  College of Pharmacy.     ",v.45=no.204 (1964),English,Page 181
https://www.biodiversitylibrary.org/page/39284618,Journal,Bullettino della Società malacologica italiana,Pisa,La Società,1885,"Società italiana di malacologia.       ",v.11 (1885),Italian,Page 191
https://www.biodiversitylibrary.org/page/27224597,Journal,Canadian fisherman,"Gardenvale, Que. [etc.]",National Business Publications [etc.],1914,"Canadian Fisheries Association       ",4,English,Page 259
https://www.biodiversitylibrary.org/page/19217176,Book,"The Canadian oyster : its development, environment and culture",Ottawa,"The Mortimer Co., Ltd",1913,"Stafford, Joseph.       ",,English,Page 8
https://www.biodiversitylibrary.org/page/10753997,Book,"The Canadian oyster, its development, environment and culture",Ottawa,"Mortimer Co., Ltd",1913,"Stafford, Joseph.       ",c.1,English,Page 8
https://www.biodiversitylibrary.org/page/24128427,Book,"The Canadian oyster : its development, environment and culture",Ottawa,"Commission of Conservation, Committee on Fisheries, Game and Fur-beaing Animals",1913,"Stafford, Joseph       ",,English,Page 8
https://www.biodiversitylibrary.org/page/34955249,Book,"The Canadian oyster : its development, environment and culture",Ottawa,,1913,"Stafford, Joseph       ",,English,Page 8
https://www.biodiversitylibrary.org/page/13297267,Book,Catalogue of the economic mollusca and the apparatus and appliances used in their capture and preparation for market : exhibited by the United States National Museum,Washington,G.P.O,1883,"United States National Museum       ",,English,Page 14
https://www.biodiversitylibrary.org/page/52496129,Book,The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney,New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.15(Opt-Pil),English,Page 4219
https://www.biodiversitylibrary.org/page/14183201,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 284
https://www.biodiversitylibrary.org/page/50611083,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/23050854,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1821,"Cuvier, Frédéric,      1773 -1838",t. 22 (1821),French,Page 17
https://www.biodiversitylibrary.org/page/2552002,Journal,The Edinburgh new philosophical journal,Edinburgh,A. and C. Black [etc.],1848,,v.46 (1848-1849),English,Page 83
https://www.biodiversitylibrary.org/page/48286425,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1974,"Bombay Natural History Society.       ",v.71 (1974),English,Page 226
https://www.biodiversitylibrary.org/page/15919770,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1861,"Menke, Karl Theodor,      1791 -1861",Bd.7-8 (1861-1862),German,Page 211
https://www.biodiversitylibrary.org/page/27620363,Journal,Memorias,Mexico,,,"Academia Nacional de Ciencias Antonio Alzate, Mexico       ",24,Spanish,Page 335
https://www.biodiversitylibrary.org/page/14719091,Book,Memorias do Museu Bocage,Lisboa,Impr. Libanio da Silva,1909,"Museu e Laboratório Zoológico e Antropológico (Portugal)       ",fasc.1 (1909),Portugese,Page 109
https://www.biodiversitylibrary.org/page/59436875,Book,Memorias do Museu Bocage,Lisboa,Impr. Libanio da Silva,1909,"Museu e Laboratório Zoológico e Antropológico (Portugal)       ",fasc.1 (1909),Portugese,
https://www.biodiversitylibrary.org/page/59436876,Book,Memorias do Museu Bocage,Lisboa,Impr. Libanio da Silva,1909,"Museu e Laboratório Zoológico e Antropológico (Portugal)       ",fasc.1 (1909),Portugese,
https://www.biodiversitylibrary.org/page/27550393,Journal,"Memorias y revista de la Sociedad Científica ""Antonio Alzate.""",Mexico,Imprenta del Gobierno en el Ex-Arzobispado,1906,"Sociedad Científica ""Antonio Alzate.""       ",t.24 (1906-1907),Spanish,Page 337
https://www.biodiversitylibrary.org/page/23936162,Book,Natural history of New York,Albany,D. Appleton,1842,,5,English,Page 170
https://www.biodiversitylibrary.org/page/20608038,Book,Natural history of New York,Albany,D. Appleton,1842,,"5-6, pt.1",English,Page 170
https://www.biodiversitylibrary.org/page/39656610,Journal,La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural,México,Impr. de I. Escalante,1910,"Sociedad Mexicana de Historia Natural.       ",ser.3 t.1 1910-1912,Spanish,Page 81
https://www.biodiversitylibrary.org/page/18582599,Book,"Notes of North America, agricultural, economical, and social",Boston,W. Blackwood and sons,1851,"Johnston, James F. W.     (James Finley Weir), 1796 -1855",1,English,Page 115
https://www.biodiversitylibrary.org/page/13002524,Journal,Notizen aus dem Gebiete der Natur- und Heilkunde,Weimar,Druck und Verlag des Landes-Industrie-Comptoirs,1847,,Bd.10 (1849),German,Page 47
https://www.biodiversitylibrary.org/page/41806615,Journal,Proceedings of the Boston Society of Natural History,Boston [etc.],Boston Society of Natural History,1871,"Boston Society of Natural History.       ",v.13 (1869-1871),English,Page 159
https://www.biodiversitylibrary.org/page/28725545,Book,Programa de un curso de zoologia,Guanajuato,Imprenta del Estado a cargo de Justo Palencia,1878,"Dugès, Alfredo       ",,Spanish,Page 234
https://www.biodiversitylibrary.org/page/35268619,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1849,"Geological Society of America.       ",v.5 (1849),English,Page ciii
https://www.biodiversitylibrary.org/page/35461526,Journal,The Quarterly journal of the Geological Society of London,London [etc.],,1852,"Geological Society of America.       ",v.8 (1852),English,Page 16
