﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27994159,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 857
https://www.biodiversitylibrary.org/page/58686358,Journal,Entomologische berichten,Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 307
https://www.biodiversitylibrary.org/page/58686378,Journal,Entomologische berichten,Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 327
https://www.biodiversitylibrary.org/page/58686463,Journal,Entomologische berichten,Amsterdam,,1922,"Nederlandse Entomologische Vereniging       ",d.6 (1922),Multiple,Page 412
https://www.biodiversitylibrary.org/page/57814192,Journal,Entomologische berichten,Amsterdam,,1929,"Nederlandse Entomologische Vereniging       ",d.8 (1929-1933),Multiple,Page 2
https://www.biodiversitylibrary.org/page/57814537,Journal,Entomologische berichten,Amsterdam,,1929,"Nederlandse Entomologische Vereniging       ",d.8 (1929-1933),Multiple,Page 313
https://www.biodiversitylibrary.org/page/42394441,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 120
https://www.biodiversitylibrary.org/page/42394689,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 368
https://www.biodiversitylibrary.org/page/6265232,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 330
https://www.biodiversitylibrary.org/page/6265347,Book,An introduction to acarology,New York,Macmillan,1952,"Wharton, G. W.     (George Willard), 1914 -1990",,English,Page 445
https://www.biodiversitylibrary.org/page/34633485,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1942,"Smithsonian Institution       ",v.55 (1942),English,Page 122
https://www.biodiversitylibrary.org/page/34633558,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1942,"Smithsonian Institution       ",v.55 (1942),English,Page 195
https://www.biodiversitylibrary.org/page/33976896,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 37
https://www.biodiversitylibrary.org/page/33976912,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 53
https://www.biodiversitylibrary.org/page/33976972,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 113
https://www.biodiversitylibrary.org/page/38811989,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 37
https://www.biodiversitylibrary.org/page/38812005,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 53
https://www.biodiversitylibrary.org/page/38812065,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 113
https://www.biodiversitylibrary.org/page/34976327,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1874,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.43. (1874),German,Page 264
