﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48366580,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 107
https://www.biodiversitylibrary.org/page/48366581,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1859,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.3(1859-1861),German,Page 108
https://www.biodiversitylibrary.org/page/40417933,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 172
https://www.biodiversitylibrary.org/page/16442393,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 221
https://www.biodiversitylibrary.org/page/58053887,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1919,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.113 (1919),,Page 315
https://www.biodiversitylibrary.org/page/15638642,Book,Flora of the Hawaiian islands :a description of their phanerogams and vascular cryptogams,London,Williams & Norgate,1888,"Hillebrand, W. F.      1853 -1925",,English,Page 542
https://www.biodiversitylibrary.org/page/3524222,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 145
https://www.biodiversitylibrary.org/page/3553270,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1913-16,"Christensen, Carl,      1872 -1942",Suppl. prelim. 1913-17,,Page 45
https://www.biodiversitylibrary.org/page/28736300,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 773
https://www.biodiversitylibrary.org/page/28736305,Journal,Minnesota botanical studies,Minneapolis,Geological and Natural History Survey of Minnesota,1896,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.8-12) (1896-1898),English,Page 778
https://www.biodiversitylibrary.org/page/4534904,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 216
https://www.biodiversitylibrary.org/page/28080198,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 773
https://www.biodiversitylibrary.org/page/28080203,Journal,Reports of the Survey.  Botanical series,Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 778
https://www.biodiversitylibrary.org/page/38875722,Book,Revised list of Hawaiian Pteridophyta,"Honolulu, Hawaii",The Museum,1925,"Christensen, Carl,      1872 -1942",,English,Page 12
