﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085736,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 377
https://www.biodiversitylibrary.org/page/39971420,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 82
https://www.biodiversitylibrary.org/page/39971499,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 161
https://www.biodiversitylibrary.org/page/38865339,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 6
https://www.biodiversitylibrary.org/page/38865342,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/38865531,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 52
https://www.biodiversitylibrary.org/page/38865543,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 8
https://www.biodiversitylibrary.org/page/38865544,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 9
https://www.biodiversitylibrary.org/page/38865546,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 11
https://www.biodiversitylibrary.org/page/38865549,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/38865552,Journal,"Botanical bulletin  ",Honolulu,Division of Forestry,1911,"Hawaii.  Division of Forestry.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/57415946,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1988,"Native Plant Society of Oregon.       ",v.21 (1988),English,Page 109
https://www.biodiversitylibrary.org/page/25921369,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1920,,ser.3:v.68 (1920),English,Page 235
https://www.biodiversitylibrary.org/page/23013813,Book,"The indigenous trees of the Hawaiian Islands  ",Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 17
https://www.biodiversitylibrary.org/page/23014118,Book,"The indigenous trees of the Hawaiian Islands  ",Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 303
https://www.biodiversitylibrary.org/page/23014122,Book,"The indigenous trees of the Hawaiian Islands  ",Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 307
https://www.biodiversitylibrary.org/page/23014130,Book,"The indigenous trees of the Hawaiian Islands  ",Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 315
https://www.biodiversitylibrary.org/page/23014248,Book,"The indigenous trees of the Hawaiian Islands  ",Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 433
https://www.biodiversitylibrary.org/page/30875421,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 17
https://www.biodiversitylibrary.org/page/30875697,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 303
https://www.biodiversitylibrary.org/page/30875701,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 307
https://www.biodiversitylibrary.org/page/30875709,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 315
https://www.biodiversitylibrary.org/page/38853671,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 303
https://www.biodiversitylibrary.org/page/38853675,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 307
https://www.biodiversitylibrary.org/page/37915132,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/37915418,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/37915422,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/37915430,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/37915548,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/15576923,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 17
https://www.biodiversitylibrary.org/page/15577208,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 303
https://www.biodiversitylibrary.org/page/15577212,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 307
https://www.biodiversitylibrary.org/page/15577220,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 315
https://www.biodiversitylibrary.org/page/15577338,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 433
https://www.biodiversitylibrary.org/page/63195283,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 17
https://www.biodiversitylibrary.org/page/63195447,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 303
https://www.biodiversitylibrary.org/page/63195451,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 307
https://www.biodiversitylibrary.org/page/63195459,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 315
https://www.biodiversitylibrary.org/page/63195577,Book,"The indigenous trees of the Hawaiian Islands  ","Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 433
https://www.biodiversitylibrary.org/page/43062883,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1912,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 45
https://www.biodiversitylibrary.org/page/3901832,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 6
https://www.biodiversitylibrary.org/page/3901841,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 15
https://www.biodiversitylibrary.org/page/3901893,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 63
https://www.biodiversitylibrary.org/page/3901894,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 64
https://www.biodiversitylibrary.org/page/41646914,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1917,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 6
https://www.biodiversitylibrary.org/page/41646976,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1917,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 64
https://www.biodiversitylibrary.org/page/3894001,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 54
https://www.biodiversitylibrary.org/page/41642209,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 7
https://www.biodiversitylibrary.org/page/41642260,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 54
https://www.biodiversitylibrary.org/page/43075355,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.61-70 (1922-1923),English,Page 95
https://www.biodiversitylibrary.org/page/3404309,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1923,"United States.  Bureau of Plant Industry.     ",no.62-73 (1923-1924),English,Page 95
https://www.biodiversitylibrary.org/page/1989390,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1913,"Washington Academy of Sciences (Washington, D.C.)       ",v.3 (1913),English,Page 25
https://www.biodiversitylibrary.org/page/5734520,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 755
https://www.biodiversitylibrary.org/page/5734523,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 758
