﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5225106,Book,Animal biology,New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 173
https://www.biodiversitylibrary.org/page/52462210,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2001,"Carnegie Museum       ",v.70 (2001:Feb.-Nov.),English,Page 79
https://www.biodiversitylibrary.org/page/3623105,Book,Biology code of the Chemical-Biological Coordination Center,"Washington, National Academy of Sciences, National Research Council",,1960,"National Research Council (U.S.).  Chemical-Biological Coordination Center.     ",,English,Page 35
https://www.biodiversitylibrary.org/page/3935585,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1909,"Southern California Academy of Sciences.       ",v.8-11 (1909-1912),English,Page 23
https://www.biodiversitylibrary.org/page/7501289,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1885,"United States National Museum       ",no.23 (1885),English,Page 43
https://www.biodiversitylibrary.org/page/22279906,Journal,California fish and game,"[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1981,"California.  Division of Fish and Game.     ",v.67:no.3 (1981),English,Page 156
https://www.biodiversitylibrary.org/page/41024941,Book,"The Death valley expedition. A biological survey of parts of California, Nevada, Arizona, and Utah. Part II",Washington,Govt. print. off,1893,"Stejneger, Leonhard,      1851 -1943",,English,Page 275
https://www.biodiversitylibrary.org/page/5082625,Book,"Essentials of zoology, emphasizing principles of animal biology",St. Louis,Mosby,1948,"Potter, George Edwin,      1898 -",,English,Page 392
https://www.biodiversitylibrary.org/page/40596613,Journal,"Fossilium catalogus. I, Animalia",'s-Gravenhage,W. Junk,1923,,pars 21 (1923),Latin,Page 1359
https://www.biodiversitylibrary.org/page/22063955,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 78
https://www.biodiversitylibrary.org/page/22063956,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 79
https://www.biodiversitylibrary.org/page/22064044,Book,"Harriman Alaska series. vol. I-V, VIII-XIV",Washington,Smithsonian Institution,1905,"Smithsonian Institution       ",v.13 (1905-1910),English,Page 163
