﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45403785,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1882,,v.1-4 (1881-1883),English,Page 166
https://www.biodiversitylibrary.org/page/4986321,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1912,,Bd.29:Abt.1-2 (1912-1913),German,Page 192
https://www.biodiversitylibrary.org/page/13749515,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1996,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.29 (1996),English,Page 41
https://www.biodiversitylibrary.org/page/13749646,Journal,Compositae newsletter,"Columbus, Ohio","Dept. of Botany, Ohio State University",1999,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.34 (1999),English,Page 44
https://www.biodiversitylibrary.org/page/30000070,Journal,The entomologist's record and journal of variation,[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page 40
https://www.biodiversitylibrary.org/page/47854174,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 165
https://www.biodiversitylibrary.org/page/47854176,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1998,"California Botanical Society.       ",v.45-46:no.1-4 (1998:Jan.-1999:Oct.),English,Page 167
https://www.biodiversitylibrary.org/page/63465765,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,94
https://www.biodiversitylibrary.org/page/63465761,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,98
https://www.biodiversitylibrary.org/page/63466071,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.116 (April-June 2011),English,372
https://www.biodiversitylibrary.org/page/63540800,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,78
https://www.biodiversitylibrary.org/page/3998173,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1921,"American Academy of Arts and Sciences.       ",v. 57 (1921-1922),English,Page 312
https://www.biodiversitylibrary.org/page/27140731,Journal,"Proceedings of the California Academy of Sciences. 3rd ser., Botany","San Francisco, Calif",The Academy,1897,"California Academy of Sciences       ",v.1 (1897-1900),English,Page 283
https://www.biodiversitylibrary.org/page/43635468,Book,"Rain forest in the city : Bukit Timah Nature Reserve, Singapore",Singapore,"National Parks Board, Singapore Botanic Gardens",1995,"Botanic Gardens (Singapore)       ",[ser.4]:Suppl.3,English,Page 86
https://www.biodiversitylibrary.org/page/56202331,Book,"The rhizosphore and plant growth : information, program, and abstract : May 8-11, 1989 Beltsville Agricultural Research Center, Agricultural Research Service, U.S. Department of Agriculture, Beltsville, Maryland","[Beltsville, Md.?",s.n.],1989,"Beltsville Agricultural Research Center.       ",1989,English,Page 63
https://www.biodiversitylibrary.org/page/49454162,Book,Soil microbiology in land reclamation,Edmonton,"Alberta Land Conservation and Reclamation Council, Reclamation Research Technical Advisory Committee",1984,"Alberta.  Reclamation Research Technical Advisory Committee.     ",2,English,Page 45
https://www.biodiversitylibrary.org/page/33624352,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1991,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 102
https://www.biodiversitylibrary.org/page/33624353,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1991,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 103
https://www.biodiversitylibrary.org/page/33624398,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1991,"Jillson, Willard Rouse,      1890 -",v.50-52 (1989-1991),English,Page 148
https://www.biodiversitylibrary.org/page/57310916,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1992,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.80-83 (1992-1995),English,Page 83
