﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16166130,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1983,"Missouri Botanical Garden.       ",v.70 (1983),,Page 592
https://www.biodiversitylibrary.org/page/56312517,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2017,"Arnold Arboretum.       ",v.74:no.3 (2017),English,Page 15
https://www.biodiversitylibrary.org/page/56312516,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2017,"Arnold Arboretum.       ",v.74:no.3 (2017),English,Page 16
https://www.biodiversitylibrary.org/page/56312514,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",2017,"Arnold Arboretum.       ",v.74:no.3 (2017),English,Page 18
https://www.biodiversitylibrary.org/page/42008143,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 70
https://www.biodiversitylibrary.org/page/5357809,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1868,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.12 (1868),French,Page 67
https://www.biodiversitylibrary.org/page/54209889,Book,Catalogue of injurious insects in Japan (exclusive of animal parasites),Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,12
https://www.biodiversitylibrary.org/page/16069780,Journal,Coleopterologische Hefte,München,Carl Merhoff's Verlag,1869,"Harold, Edgar von,      1830 -1886",v.1:pt.1-5 (1867-1869),German,Page 105
https://www.biodiversitylibrary.org/page/30046367,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 457
https://www.biodiversitylibrary.org/page/11319088,Book,The flora of the Nilgiri and Pulney Hill-tops,Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.1,English,Page 248
https://www.biodiversitylibrary.org/page/63489769,Book,ICRF handbook of genome analysis,"Osney Mead, Oxford [England]",Blackwell Science,1900,"Spurr, Nigel K.       ",2,English,Page 793
