﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10085094,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 131
https://www.biodiversitylibrary.org/page/4985262,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 227
https://www.biodiversitylibrary.org/page/3612321,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 251
https://www.biodiversitylibrary.org/page/246660,Journal,Bulletin de la Société botanique de France,Paris,La Société,1856,"Centre national de la recherche scientifique (France)       ",v.3 (1856),French,Page 104
https://www.biodiversitylibrary.org/page/58907472,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 30
https://www.biodiversitylibrary.org/page/58937830,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 244
https://www.biodiversitylibrary.org/page/614435,Journal,Bulletin de la Société botanique de France,Paris,La Société,1886,"Centre national de la recherche scientifique (France)       ",v.33 (1886),French,Page 244
https://www.biodiversitylibrary.org/page/39285191,Journal,Compte rendu des séances de la Société de physique et d'histoire naturelle de Genève,Genève,Bureau des Archives,1917,"Société de physique et d'histoire naturelle de Genève.       ",v.34(1917),French,
https://www.biodiversitylibrary.org/page/18113857,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 233
https://www.biodiversitylibrary.org/page/10609481,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1900,"Penzig, O.     (Ottone), 1856 -1929",v.2 (1900),Latin,Page 247
https://www.biodiversitylibrary.org/page/12443395,Book,"Herborisations au Levant : Égypte, Syrie et Méditerranée",Lausanne,G. Bridel,1882,"Barbey, William,      1842 -1914",,French,Page 79
https://www.biodiversitylibrary.org/page/12443399,Book,"Herborisations au Levant : Égypte, Syrie et Méditerranée",Lausanne,G. Bridel,1882,"Barbey, William,      1842 -1914",,French,Page 83
https://www.biodiversitylibrary.org/page/42403574,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1041
https://www.biodiversitylibrary.org/page/52513330,Book,Iter Turcico-Persicum. Plantarum collectaum enumeratio. pt. 1-5,Brno,Přírodovĕdecká Fakulta,1925,"Nábĕlek, František      1884 -1965",Pars II,Latin,Page 10
https://www.biodiversitylibrary.org/page/11735592,Journal,Lotos : Zeitschrift für Naturwissenschaften,Prag,,1860,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 10,,Page 96
https://www.biodiversitylibrary.org/page/391920,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 696
