﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/190425,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 299
https://www.biodiversitylibrary.org/page/190428,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 302
https://www.biodiversitylibrary.org/page/42823250,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 299
https://www.biodiversitylibrary.org/page/42823253,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.53 (1915),German,Page 302
https://www.biodiversitylibrary.org/page/3631866,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.131 (1916),German,Page 600
https://www.biodiversitylibrary.org/page/4478748,Journal,Bulletin de géographie botanique,Le Mans,Au siège de la Société,1916,"Académie internationale de botanique.       ",26,French,Page 121
https://www.biodiversitylibrary.org/page/62949,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1875,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.58 (1875),,Page 438
https://www.biodiversitylibrary.org/page/23013874,Book,The indigenous trees of the Hawaiian Islands,Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 59
https://www.biodiversitylibrary.org/page/23013894,Book,The indigenous trees of the Hawaiian Islands,Honolulu,J.F. Rock,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 79
https://www.biodiversitylibrary.org/page/30875453,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 59
https://www.biodiversitylibrary.org/page/30875473,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 79
https://www.biodiversitylibrary.org/page/37915174,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,
https://www.biodiversitylibrary.org/page/15576965,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 59
https://www.biodiversitylibrary.org/page/63195241,Book,The indigenous trees of the Hawaiian Islands,"Honolulu, T.H",,1913,"Rock, Joseph F.     (Joseph Francis), 1884 -1962",,English,Page 59
https://www.biodiversitylibrary.org/page/38607187,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",London,"Blackie & son, limited",1902,"Kerner von Marilaun, Anton,      1831 -1898",v.2 (1902),English,
https://www.biodiversitylibrary.org/page/38563378,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",New York,H. Holt and Company,1895,"Kerner von Marilaun, Anton,      1831 -1898",,English,
https://www.biodiversitylibrary.org/page/19055604,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Oliver ... with the assistance of Marian Busk ... and Mary F. Ewart ...  With about 2000 original woodcut illustrations and sixteen plates in colours",New York,H. Holt and company,1895,"Kerner von Marilaun, Anton,      1831 -1898",2 pt 2,English,Page 817
https://www.biodiversitylibrary.org/page/18556339,Book,"The natural history of plants, their forms, growth, reproduction, and distribution",London,Blackie,1902,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 815
https://www.biodiversitylibrary.org/page/17210510,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun",New York,H. Holt,1895,"Kerner von Marilaun, Anton,      1831 -1898",2,English,Page 817
https://www.biodiversitylibrary.org/page/47519583,Journal,Newsletter - Hawaiian Botanical Society,Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 68
https://www.biodiversitylibrary.org/page/3972806,Book,Nomenclature of plants; a text for the application by the case method of the International code of botanical nomenclature,New York,Ronald Press Co,1958,"St. John, Harold,      1892 -1991",,English,Page 43
https://www.biodiversitylibrary.org/page/3068673,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 222
https://www.biodiversitylibrary.org/page/4534910,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1865,"American Academy of Arts and Sciences.       ",v. 7 (1865-1868),English,Page 222
https://www.biodiversitylibrary.org/page/38875730,Book,Revised list of Hawaiian Pteridophyta,"Honolulu, Hawaii",The Museum,1925,"Christensen, Carl,      1872 -1942",,English,Page 20
