﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49124524,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 33
https://www.biodiversitylibrary.org/page/7881530,Journal,Bulletin,Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 105
https://www.biodiversitylibrary.org/page/63649775,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 461
https://www.biodiversitylibrary.org/page/63649776,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1919,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.41 (1919),English,Page 462
https://www.biodiversitylibrary.org/page/39881437,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 50
https://www.biodiversitylibrary.org/page/39881441,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 54
https://www.biodiversitylibrary.org/page/39881443,Journal,Bulletin,"Los Angeles, Calif",The Academy,1999,"Southern California Academy of Sciences.       ",v.98 (1999),English,Page 56
https://www.biodiversitylibrary.org/page/50855694,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 5
https://www.biodiversitylibrary.org/page/15649809,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",n.10:v.1 (1922:Nov.),English,Page 67
https://www.biodiversitylibrary.org/page/15649811,Journal,Occasional papers of the California Academy of Sciences,San Francisco,California Academy of Sciences,1922,"California Academy of Sciences       ",n.10:v.1 (1922:Nov.),English,Page 69
https://www.biodiversitylibrary.org/page/15693802,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.73=no.2722-2745 (1929),English,Page 17
https://www.biodiversitylibrary.org/page/12773633,Book,"The reptiles of western North America, an account of the species known to inhabit California and Oregon, Washington, Idaho, Utah, Nevada, Arizona, British Columbia, Sonora and Lower California",San Francisco,California Academy of Sciences,1922,"Van Denburgh, John,      1872 -1924",v.1 (1922),English,Page 67
https://www.biodiversitylibrary.org/page/12773635,Book,"The reptiles of western North America, an account of the species known to inhabit California and Oregon, Washington, Idaho, Utah, Nevada, Arizona, British Columbia, Sonora and Lower California",San Francisco,California Academy of Sciences,1922,"Van Denburgh, John,      1872 -1924",v.1 (1922),English,Page 69
https://www.biodiversitylibrary.org/page/23505858,Book,"The reptiles of western North America, an account of the species known to inhabit California and Oregon, Washington, Idaho, Utah, Nevada, Arizona, British Columbia, Sonora and Lower California",San Francisco,California Academy of Sciences,1922,"Van Denburgh, John,      1872 -1924",v.1 (1922),English,Page 69
https://www.biodiversitylibrary.org/page/4329089,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1962,"San Diego Society of Natural History.       ",v.13 (1962-1964),English,Page 14
https://www.biodiversitylibrary.org/page/4416042,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 344
https://www.biodiversitylibrary.org/page/4416068,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 370
https://www.biodiversitylibrary.org/page/16395014,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 461
https://www.biodiversitylibrary.org/page/16395015,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 462
https://www.biodiversitylibrary.org/page/16395037,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 610
https://www.biodiversitylibrary.org/page/16395062,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 635
