﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14441643,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.3 (1909),German,Page 25
https://www.biodiversitylibrary.org/page/7874087,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 30
https://www.biodiversitylibrary.org/page/7874093,Journal,Bulletin,Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 36
https://www.biodiversitylibrary.org/page/7844090,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 376
https://www.biodiversitylibrary.org/page/7844098,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 384
https://www.biodiversitylibrary.org/page/7844222,Journal,Bulletin,Washington,G.P.O,1947,"United States National Museum       ",no.82:pt.4b (1947),English,Page 464
https://www.biodiversitylibrary.org/page/12035715,Book,The crinoids of the Indian Ocean,Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 188
https://www.biodiversitylibrary.org/page/43068889,Book,Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...,Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 188
https://www.biodiversitylibrary.org/page/22464600,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1910,"Royal Society (Great Britain)       ",1910 Div. N (January),English,Page 27
https://www.biodiversitylibrary.org/page/1052247,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 30
https://www.biodiversitylibrary.org/page/1051823,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 36
https://www.biodiversitylibrary.org/page/1048940,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 376
https://www.biodiversitylibrary.org/page/1048945,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 384
https://www.biodiversitylibrary.org/page/1049000,Book,A monograph of the existing crinoids,Washington,Govt. Print. Off,1947,"Clark, Austin Hobart,      1880 -1954",Part 4b,English,Page 464
https://www.biodiversitylibrary.org/page/15714517,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.36=no.1659-1694 (1909),English,Page 400
https://www.biodiversitylibrary.org/page/8812632,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",v.52 (1908-1910),English,Page 222
https://www.biodiversitylibrary.org/page/51639147,Journal,The Zoological record,London,J.V. Voorst,1909,"Zoological Society of London.       ",v.46:pt.1 (1909),English,Page 47
