﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34908617,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1978,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.82 (1978-1979),Italian,Page 73
https://www.biodiversitylibrary.org/page/41175385,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 116
https://www.biodiversitylibrary.org/page/40722741,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48:pt.4 (1964),English,Page 118
https://www.biodiversitylibrary.org/page/63323796,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1970,"Société Française D'Écologie       ",Vol. 1 : no. 4 (1970),French,p. 272
https://www.biodiversitylibrary.org/page/4537970,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1938,"Harvard University.  Museum of Comparative Zoology.     ",v.85 (1938-1939),English,Page 16
https://www.biodiversitylibrary.org/page/12391449,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1892,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.29=ser.3:t.9 (1892-1895),French,Page 329
https://www.biodiversitylibrary.org/page/59328463,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 246
https://www.biodiversitylibrary.org/page/59328857,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1994,"Muséum national d'histoire naturelle (France)       ",t.162 (1994),Multiple,p. 640
https://www.biodiversitylibrary.org/page/41121664,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,
https://www.biodiversitylibrary.org/page/41121731,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 111
https://www.biodiversitylibrary.org/page/41121733,Book,New polychaeta from Beaufort : with a key to all species recorded from North Carolina,Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/8495138,Journal,NOAA technical report NMFS CIRC,"Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 113
https://www.biodiversitylibrary.org/page/30734351,Book,"Reports on the results of dredging, under the direction of L. F. Pourtalès, during the years 1868-1870, and of Alexander Agassiz in the Gulf of Mexico (1877-78) and in the Caribbean Sea (1878-79), in the U.S. Coast Survey steamer ""Blake,"" Lieut.-Com. C. D. Sigsbee, U.S.N., and Commander J. R. Bartlett, U.S.N., commanding. 31, Report on the annelids / by E. Ehlers",Cambridge [Mass.],Printed for the Museum,1887,"Ehlers, Ernst Heinrich,      1835 -1925",v.15 (1887),German,Page 8
https://www.biodiversitylibrary.org/page/30734354,Book,"Reports on the results of dredging, under the direction of L. F. Pourtalès, during the years 1868-1870, and of Alexander Agassiz in the Gulf of Mexico (1877-78) and in the Caribbean Sea (1878-79), in the U.S. Coast Survey steamer ""Blake,"" Lieut.-Com. C. D. Sigsbee, U.S.N., and Commander J. R. Bartlett, U.S.N., commanding. 31, Report on the annelids / by E. Ehlers",Cambridge [Mass.],Printed for the Museum,1887,"Ehlers, Ernst Heinrich,      1835 -1925",v.15 (1887),German,Page 11
https://www.biodiversitylibrary.org/page/30734358,Book,"Reports on the results of dredging, under the direction of L. F. Pourtalès, during the years 1868-1870, and of Alexander Agassiz in the Gulf of Mexico (1877-78) and in the Caribbean Sea (1878-79), in the U.S. Coast Survey steamer ""Blake,"" Lieut.-Com. C. D. Sigsbee, U.S.N., and Commander J. R. Bartlett, U.S.N., commanding. 31, Report on the annelids / by E. Ehlers",Cambridge [Mass.],Printed for the Museum,1887,"Ehlers, Ernst Heinrich,      1835 -1925",v.15 (1887),German,Page 15
https://www.biodiversitylibrary.org/page/30734359,Book,"Reports on the results of dredging, under the direction of L. F. Pourtalès, during the years 1868-1870, and of Alexander Agassiz in the Gulf of Mexico (1877-78) and in the Caribbean Sea (1878-79), in the U.S. Coast Survey steamer ""Blake,"" Lieut.-Com. C. D. Sigsbee, U.S.N., and Commander J. R. Bartlett, U.S.N., commanding. 31, Report on the annelids / by E. Ehlers",Cambridge [Mass.],Printed for the Museum,1887,"Ehlers, Ernst Heinrich,      1835 -1925",v.15 (1887),German,Page 16
https://www.biodiversitylibrary.org/page/30734543,Book,"Reports on the results of dredging, under the direction of L. F. Pourtalès, during the years 1868-1870, and of Alexander Agassiz in the Gulf of Mexico (1877-78) and in the Caribbean Sea (1878-79), in the U.S. Coast Survey steamer ""Blake,"" Lieut.-Com. C. D. Sigsbee, U.S.N., and Commander J. R. Bartlett, U.S.N., commanding. 31, Report on the annelids / by E. Ehlers",Cambridge [Mass.],Printed for the Museum,1887,"Ehlers, Ernst Heinrich,      1835 -1925",v.15 (1887),German,Page 200
https://www.biodiversitylibrary.org/page/30734552,Book,"Reports on the results of dredging, under the direction of L. F. Pourtalès, during the years 1868-1870, and of Alexander Agassiz in the Gulf of Mexico (1877-78) and in the Caribbean Sea (1878-79), in the U.S. Coast Survey steamer ""Blake,"" Lieut.-Com. C. D. Sigsbee, U.S.N., and Commander J. R. Bartlett, U.S.N., commanding. 31, Report on the annelids / by E. Ehlers",Cambridge [Mass.],Printed for the Museum,1887,"Ehlers, Ernst Heinrich,      1835 -1925",v.15 (1887),German,Page 209
https://www.biodiversitylibrary.org/page/30734567,Book,"Reports on the results of dredging, under the direction of L. F. Pourtalès, during the years 1868-1870, and of Alexander Agassiz in the Gulf of Mexico (1877-78) and in the Caribbean Sea (1878-79), in the U.S. Coast Survey steamer ""Blake,"" Lieut.-Com. C. D. Sigsbee, U.S.N., and Commander J. R. Bartlett, U.S.N., commanding. 31, Report on the annelids / by E. Ehlers",Cambridge [Mass.],Printed for the Museum,1887,"Ehlers, Ernst Heinrich,      1835 -1925",v.15 (1887),German,Page 224
