﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35589403,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 174
https://www.biodiversitylibrary.org/page/35589406,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,
https://www.biodiversitylibrary.org/page/40863057,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1957,"South African Museum.       ",v.44;Suppl.:v.44 (1957-1959),English,Page 187
https://www.biodiversitylibrary.org/page/41175299,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 42
https://www.biodiversitylibrary.org/page/41175302,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.48 (1964-1965),English,Page 45
https://www.biodiversitylibrary.org/page/2262132,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 282
https://www.biodiversitylibrary.org/page/2262140,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1979,"British Museum (Natural History)       ",v.34 (1978-1979),English,Page 290
https://www.biodiversitylibrary.org/page/10605468,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1916,"Muséum d'histoire naturelle de Genève.       ",t.24 (1916),French,Page 209
https://www.biodiversitylibrary.org/page/59519958,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.2 (2017),French,Page 292
https://www.biodiversitylibrary.org/page/59519984,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],2017,"Muséum d'histoire naturelle de Genève.       ",t.124:fasc.2 (2017),French,Page 318
