﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60679638,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 10
https://www.biodiversitylibrary.org/page/61018358,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1957-1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 10
https://www.biodiversitylibrary.org/page/61018558,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1965,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 28
https://www.biodiversitylibrary.org/page/61018560,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1965,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 30
https://www.biodiversitylibrary.org/page/61018561,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1965,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 31
https://www.biodiversitylibrary.org/page/61018637,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1965,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 107
https://www.biodiversitylibrary.org/page/61018667,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1966,"Malacological Society of Australia       ",v.1:no.7-12 (1963-1969),,Page 25
https://www.biodiversitylibrary.org/page/60978669,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1975,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 62
https://www.biodiversitylibrary.org/page/62893622,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,Page 80
https://www.biodiversitylibrary.org/page/38951150,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 96
https://www.biodiversitylibrary.org/page/38951175,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 121
https://www.biodiversitylibrary.org/page/38951177,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1962,"National Museum of Victoria       ",no.25 (1962),,Page 123
https://www.biodiversitylibrary.org/page/39054116,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 281
https://www.biodiversitylibrary.org/page/39054123,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 288
https://www.biodiversitylibrary.org/page/55447008,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2006,"Museum Victoria.       ",no.10 (2006),English,Page 31
https://www.biodiversitylibrary.org/page/62471530,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1871-2002,"Museums Victoria       ","Marine Invertebrates, vol. 7 (1871-2002) [NMV F82641 - F91434]",English,
https://www.biodiversitylibrary.org/page/62471628,Book,"National Museum, Victoria, Marine Invertebrate Registers",[Melbourne],National Museum of Victoria,1871-2002,"Museums Victoria       ","Marine Invertebrates, vol. 7 (1871-2002) [NMV F82641 - F91434]",English,
https://www.biodiversitylibrary.org/page/33247986,Journal,Opisthobranch,"Phoenix, AZ",S.J. Long & S. Bennett,1984,"Long, Steven J.       ",v.16:no.1-4 (1984),English,Page 3
https://www.biodiversitylibrary.org/page/35133129,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1985,"Linnean Society of New South Wales.       ",v.108=[no.473-476] (1985-1986),English,Page 29
https://www.biodiversitylibrary.org/page/35133130,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1985,"Linnean Society of New South Wales.       ",v.108=[no.473-476] (1985-1986),English,Page 30
https://www.biodiversitylibrary.org/page/63367350,Journal,The Ballarat Naturalist,"[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2018,"Field Naturalists' Club of Ballarat       ",(2018:Apr),English,Page 8
https://www.biodiversitylibrary.org/page/41567909,Journal,"Transactions of the Royal Society of South Australia, Incorporated",Adelaide,The Society,2005,"Royal Society of South Australia       ",v.129 (2005),English,Page 150
https://www.biodiversitylibrary.org/page/42478854,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 136
https://www.biodiversitylibrary.org/page/42478867,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1991,"California Malacozoological Society.       ",v.34 (1991),English,Page 149
https://www.biodiversitylibrary.org/page/42461042,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 332
https://www.biodiversitylibrary.org/page/42461046,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,2000,"California Malacozoological Society.       ",v.43 (2000),English,Page 336
https://www.biodiversitylibrary.org/page/52449523,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2010,"Field Naturalists' Club of Victoria.       ",v.127:no.6 (2010:Dec.),English,Page 253
https://www.biodiversitylibrary.org/page/59896839,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2015,"Field Naturalists' Club of Victoria.       ",v.132:no.3 (2015:Jun.),English,Page 77
https://www.biodiversitylibrary.org/page/59328211,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,2016,"Field Naturalists' Club of Victoria.       ",v.133:no.5 (2016:Oct.),English,Page 186
