﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27912415,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1955,"Allan Hancock Foundation.       ",v.20 (1955),English,Page 63
https://www.biodiversitylibrary.org/page/7858117,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 22
https://www.biodiversitylibrary.org/page/11243506,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 18
https://www.biodiversitylibrary.org/page/6218799,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 167
https://www.biodiversitylibrary.org/page/46892892,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 4
https://www.biodiversitylibrary.org/page/46892894,Journal,Minutes,"[Los Angeles, Calif",The Club,1941,"Conchological Club of Southern California.       ",no.[1]-40 (1941-1944),English,Page 6
https://www.biodiversitylibrary.org/page/32445702,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 215
https://www.biodiversitylibrary.org/page/27052378,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1905,"American Malacologists, Inc.       ",v.19-21 (1905-1908),English,Page 19
https://www.biodiversitylibrary.org/page/3665965,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1907,"American Malacologists, Inc.       ",v.21 (1907-1908),English,Page 19
https://www.biodiversitylibrary.org/page/1815927,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1916,"American Malacologists, Inc.       ",v.29 (1915-1916),English,Page 131
https://www.biodiversitylibrary.org/page/27052988,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1916,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,Page 113
https://www.biodiversitylibrary.org/page/42791711,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1915,"American Malacologists, Inc.       ",v.29-30 (1915-1917),English,Page 131
https://www.biodiversitylibrary.org/page/42799828,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1917,"American Malacologists, Inc.       ",v.31 (1917-1918),English,Page 104
https://www.biodiversitylibrary.org/page/45818775,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1917,"American Malacologists, Inc.       ",v.31 (1917-1918),English,Page 104
https://www.biodiversitylibrary.org/page/27054649,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1918,"American Malacologists, Inc.       ",v.31-32 (1917-1919),English,Page 102
https://www.biodiversitylibrary.org/page/26463246,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1919,"California Academy of Sciences       ",ser.4:v.9 (1919-1920),English,Page 131
https://www.biodiversitylibrary.org/page/27153719,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1919,"California Academy of Sciences       ",ser.4:v.9 (1919-1920),English,Page 133
https://www.biodiversitylibrary.org/page/15655977,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 171
https://www.biodiversitylibrary.org/page/51987849,Journal,Report,"Victoria, B.C",Printed by W.H. Cullin,1925,"British Columbia Provincial Museum.       ",1925,English,Page 20
https://www.biodiversitylibrary.org/page/42640810,Journal,Shells and sea life,"Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.2 (1985),English,Page 68
https://www.biodiversitylibrary.org/page/58040202,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,Page 68
https://www.biodiversitylibrary.org/page/58040394,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,
https://www.biodiversitylibrary.org/page/49958123,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 22
https://www.biodiversitylibrary.org/page/5714320,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1937,"San Diego Society of Natural History.       ",v.8 (1934-1938),English,Page 387
https://www.biodiversitylibrary.org/page/31429805,Journal,Transactions of the Wagner Free Institute of Science of Philadelphia,Philadelphia,Wagner Free Institute of Science of Philadelphia,1898,"Wagner Free Institute of Science.       ",v.3:pt.4-5 (1898-1900),English,Page 793
https://www.biodiversitylibrary.org/page/30245060,Journal,University of California publications in zoology,Berkeley,University Press,1906,"University of California, Berkeley.       ",v.14 (1914-1918),English,Page 215
https://www.biodiversitylibrary.org/page/42520375,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 212
https://www.biodiversitylibrary.org/page/42520376,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.17 (1974-1975),English,Page 213
