﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6405667,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1836,,Jahrg.59:Bd.2 (1893),German,Page 246
https://www.biodiversitylibrary.org/page/6405706,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 281
https://www.biodiversitylibrary.org/page/14440350,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 116
https://www.biodiversitylibrary.org/page/50828536,Journal,Biodiversitas,México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2013,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.109 (2013),Spanish,Page 2
https://www.biodiversitylibrary.org/page/1331754,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,Page 601
https://www.biodiversitylibrary.org/page/11762843,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1910,"Carnegie Institution of Washington       ",no.109:v.3 (1910),English,
https://www.biodiversitylibrary.org/page/6968465,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika","Tokyo, Japan",The University,1909,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 27 (1909-1911),English,Page 34
https://www.biodiversitylibrary.org/page/54896992,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 52
https://www.biodiversitylibrary.org/page/54897063,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 87
https://www.biodiversitylibrary.org/page/54897079,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 103
https://www.biodiversitylibrary.org/page/34558997,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 829
https://www.biodiversitylibrary.org/page/34558998,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2001,"Smithsonian Institution       ",v.114:no.3-4;Suppl.:v.114 (2001),English,Page 830
https://www.biodiversitylibrary.org/page/15706069,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 91
https://www.biodiversitylibrary.org/page/15706071,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 93
https://www.biodiversitylibrary.org/page/15706090,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 112
https://www.biodiversitylibrary.org/page/15706092,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1913,"Smithsonian Institution       ",v.44=no.1946-1975 (1913),English,Page 114
https://www.biodiversitylibrary.org/page/49518715,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1937,"British Museum (Natural History)       ",v.4(1936-1938),English,Page 207
https://www.biodiversitylibrary.org/page/51445455,Journal,The Zoological record,London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 12
https://www.biodiversitylibrary.org/page/42001399,Journal,Zoologische mededeelingen,Leiden,Rijksmuseum,1919,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",d.5 (1919-1920),English,Page 97
