﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4853090,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 35
https://www.biodiversitylibrary.org/page/13874940,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 162
https://www.biodiversitylibrary.org/page/12362782,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 48
https://www.biodiversitylibrary.org/page/12362792,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 58
https://www.biodiversitylibrary.org/page/18463009,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 48
https://www.biodiversitylibrary.org/page/18463019,Book,Catalogue of the madreporarian corals in the British Museum (Natural History),London,Printed by order of the Trustees of the British Museum,1893,"Bernard, Henry Meyners,      1853 -1909",v.1 (1893),English,Page 58
https://www.biodiversitylibrary.org/page/38684027,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 172
https://www.biodiversitylibrary.org/page/33472445,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1907,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.80 (1907),German,Page 35
https://www.biodiversitylibrary.org/page/54398833,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2012,"Queensland Museum.       ",v.57 (2012),English,Page 150
https://www.biodiversitylibrary.org/page/60567033,Book,"A naturalist's wanderings in the Eastern Archipelago, a narrative of travel and exploration from 1878 to 1883",London,"S. Low, Marston, Searle & Rivington",1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 44
https://www.biodiversitylibrary.org/page/25539045,Book,A naturalist's wanderings in the Eastern Archipelago; a narrative of travel and exploration from 1878 to 1883,New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 44
https://www.biodiversitylibrary.org/page/30998187,Book,A naturalist's wanderings in the Eastern archipelago; a narrative of travel and exploration from 1878 to 1883,New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 44
https://www.biodiversitylibrary.org/page/38394557,Book,A naturalist's wanderings in the Eastern archipelago; a narrative of travel and exploration from 1878 to 1883,New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,
https://www.biodiversitylibrary.org/page/10344628,Book,A naturalist's wanderings in the Eastern archipelago; a narrative of travel and exploration from 1878 to 1883,New York,Harper & brothers,1885,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",,English,Page 44
https://www.biodiversitylibrary.org/page/27497888,Journal,Papers from the Tortugas Laboratory of the Carnegie Institution of Washington,"Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 170
https://www.biodiversitylibrary.org/page/39933648,Book,Scleractinia of eastern Australia. Part V,Canberra,Australian Institute of Marine Science and Australian National University Press,1984,"Veron, J. E. N.     (John Edward Norwood)  ",5,English,Page 137
https://www.biodiversitylibrary.org/page/11193905,Journal,Spolia zeylanica,Colombo,Colombo Museum,1912,"Colombo Museum       ",v.8=pt.29-32 (1912-1913),English,
https://www.biodiversitylibrary.org/page/11193901,Journal,Spolia zeylanica,Colombo,Colombo Museum,1912,"Colombo Museum       ",v.8=pt.29-32 (1912-1913),English,Page 34
https://www.biodiversitylibrary.org/page/4536240,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 261
https://www.biodiversitylibrary.org/page/13464244,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1902,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 261
https://www.biodiversitylibrary.org/page/27725371,Journal,Transactions of the Connecticut Academy of Arts and Sciences,New Haven,Published by the Academy,1901,"Connecticut Academy of Arts and Sciences.       ",v.11:pt.1 (1901-1902),English,Page 261
https://www.biodiversitylibrary.org/page/1525605,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 74
https://www.biodiversitylibrary.org/page/1525798,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1879,"Stazione zoologica di Napoli.       ",Hlft. 1 (1879),German,Page 267
