﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42257520,Journal,Apex,Bruxelles,La Société,1998,"Société belge de malacologie.       ",v.13 (1998),French,Page 88
https://www.biodiversitylibrary.org/page/29356967,Journal,Archiv der Pharmazie,Berlin,Deutscher Apotheker-Verein,1886,"Deutscher Apotheker-Verein.       ",Bd.224 1886,German,Page 1029
https://www.biodiversitylibrary.org/page/44731124,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1913,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.35 (1913),German,Page 69
https://www.biodiversitylibrary.org/page/44731127,Journal,Bericht des Westpreussischen Botanisch-Zoologischen Vereins,Danzig,Das Verein,1913,"Westpreussischer Botanisch-Zoologischer Verein.       ",Bd.35 (1913),German,Page 72
https://www.biodiversitylibrary.org/page/35809156,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.6-10 (1959),English,Page 149
https://www.biodiversitylibrary.org/page/35959477,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1964,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.7 (1964),English,Page 306
https://www.biodiversitylibrary.org/page/41632292,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1999,"Florida Academy of Sciences.       ",v.62;Suppl.:v.62 (1999),English,
https://www.biodiversitylibrary.org/page/51050369,Journal,Fortschritte der Geologie und Palaeontologie,Berlin,Gebrüder Borntraeger,1923,"Soergel, Wolfgang,      1887 -1946",Heft 4 (1923),German,Page 105
https://www.biodiversitylibrary.org/page/32970873,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 85
https://www.biodiversitylibrary.org/page/32970875,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 87
https://www.biodiversitylibrary.org/page/32970877,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 89
https://www.biodiversitylibrary.org/page/32970880,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1985,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 92
https://www.biodiversitylibrary.org/page/32630652,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 53
https://www.biodiversitylibrary.org/page/42379948,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 103
https://www.biodiversitylibrary.org/page/15141277,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1992,"National Shellfisheries Association.       ",v.11 (1992),,Page 19
https://www.biodiversitylibrary.org/page/3035000,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 672
https://www.biodiversitylibrary.org/page/3450063,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1997,"National Shellfisheries Association.       ",v.16 (1997),,Page 77
https://www.biodiversitylibrary.org/page/3450590,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1997,"National Shellfisheries Association.       ",v.16 (1997),,
https://www.biodiversitylibrary.org/page/3448003,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,1998,"National Shellfisheries Association.       ",v.17:no.4-5 (1998),,Page 1282
