﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377262,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 139
https://www.biodiversitylibrary.org/page/31377276,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 153
https://www.biodiversitylibrary.org/page/31488443,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 182
https://www.biodiversitylibrary.org/page/31488451,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 190
https://www.biodiversitylibrary.org/page/31035707,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 70
https://www.biodiversitylibrary.org/page/31035834,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 197
https://www.biodiversitylibrary.org/page/31035916,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 279
https://www.biodiversitylibrary.org/page/35827949,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.1 (1879-1888),German,Page VII
https://www.biodiversitylibrary.org/page/35825557,Book,Abbildungen von Vogel-Skeletten,Berlin,[s.n.],1879,"Meyer, Adolf Bernhard,      1840 -1911",Bd.2 (1889-1897),German,Page VII
https://www.biodiversitylibrary.org/page/33751680,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1848,"Naturwissenschaftlicher Verein in Hamburg.       ",2.Bd. (1848-1852),German,Page 52
https://www.biodiversitylibrary.org/page/29193079,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 378
https://www.biodiversitylibrary.org/page/29193083,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 382
https://www.biodiversitylibrary.org/page/29193085,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1845,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1845,German,Page 384
https://www.biodiversitylibrary.org/page/40356598,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 42
https://www.biodiversitylibrary.org/page/40356869,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1914,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.26 (1914),,Page 13
https://www.biodiversitylibrary.org/page/26416356,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1897,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.21 (1897-1899),German,Page 473
https://www.biodiversitylibrary.org/page/25232534,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 299
https://www.biodiversitylibrary.org/page/25232542,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 307
